Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",R. D. SEPPELT,,,,,AADC,ADT,ADT-10558,Specimen,,18:34.0,,00:00.0,Trachycystis microphylla,,Trachycystis microphylla,Plantae,Bryophyta,Bryopsida,Bryales,Mniaceae,Trachycystis,Japan,Japan,"Eurasia, Japan, Honshu, Mt Daisen, Tottori",,,,Eastern Asia,Australia,36,138,1000,45678,0,,,,,,,http://data.gbif.org/occurrences/79073652,http://data.gbif.org/ws/rest/occurrence/get?key=79073652
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9109,,00:00.0,CBG,133128,9505491,Specimen,,01:49.0,"Mizutani, M.",,Trachycystis microphylla,(Dozy & Molk.) Lindb.,Trachycystis microphylla,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Uchinoura-cho, Kishira, Gentsu.",,,,Eastern Asia,Australia,,,,,,,,,50,100,,http://data.gbif.org/occurrences/41678306,http://data.gbif.org/ws/rest/occurrence/get?key=41678306
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15623,,00:00.0,CBG,132589,9306956,Specimen,,01:48.0,M.M. [M. Mizutani],,Trachycystis microphylla,(Dozy & Molk.) Lindb.,Trachycystis microphylla,Plantae,,,,Mniaceae,Trachycystis,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,-250,,http://data.gbif.org/occurrences/41678251,http://data.gbif.org/ws/rest/occurrence/get?key=41678251
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3570,Specimen,,28:13.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Neraihannai Takinoshita,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380095436,http://data.gbif.org/ws/rest/occurrence/get?key=380095436
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3559,Specimen,,28:13.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/380095425,http://data.gbif.org/ws/rest/occurrence/get?key=380095425
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3560,Specimen,,28:13.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Tazawako,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380095426,http://data.gbif.org/ws/rest/occurrence/get?key=380095426
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3567,Specimen,,28:13.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Mt. Nanakura-yama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380095433,http://data.gbif.org/ws/rest/occurrence/get?key=380095433
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3572,Specimen,,28:13.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380095438,http://data.gbif.org/ws/rest/occurrence/get?key=380095438
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3569,Specimen,,28:13.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Shirataki Jinja,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380095435,http://data.gbif.org/ws/rest/occurrence/get?key=380095435
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3563,Specimen,,28:13.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Mt. Kampu-zan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380095429,http://data.gbif.org/ws/rest/occurrence/get?key=380095429
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3571,Specimen,,28:13.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/380095437,http://data.gbif.org/ws/rest/occurrence/get?key=380095437
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3568,Specimen,,28:13.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Minaminomatasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380095434,http://data.gbif.org/ws/rest/occurrence/get?key=380095434
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3565,Specimen,,28:13.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Kosagawa Aza Misaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380095431,http://data.gbif.org/ws/rest/occurrence/get?key=380095431
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3566,Specimen,,28:13.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Fujikura,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380095432,http://data.gbif.org/ws/rest/occurrence/get?key=380095432
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3564,Specimen,,28:13.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Shinzan Jinja,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,415,,,http://data.gbif.org/occurrences/380095430,http://data.gbif.org/ws/rest/occurrence/get?key=380095430
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3561,Specimen,,28:13.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380095427,http://data.gbif.org/ws/rest/occurrence/get?key=380095427
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3573,Specimen,,28:13.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380095439,http://data.gbif.org/ws/rest/occurrence/get?key=380095439
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3562,Specimen,,28:13.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Mniaceae,Trachycystis,Japan,Japan,Fujikura,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380095428,http://data.gbif.org/ws/rest/occurrence/get?key=380095428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007192,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Shizuoka Pref.; Kamo-gun, Kito-mura, Mt. Amagi",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177386574,http://data.gbif.org/ws/rest/occurrence/get?key=177386574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006438,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177386496,http://data.gbif.org/ws/rest/occurrence/get?key=177386496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007178,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"SHIKOKU: Kochi Pref.; Hata-gun, Nishitosa-mura, Kuroson national forest",,,Kochi,Eastern Asia,Japan,,,,,,,,,,55,,http://data.gbif.org/occurrences/177386560,http://data.gbif.org/ws/rest/occurrence/get?key=177386560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012495,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSYU, Hyogo Pref., Isl. Awaji, Nantan-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386765,http://data.gbif.org/ws/rest/occurrence/get?key=177386765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007201,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Shizuoka Pref.; Ito-city, Yahatano - Akazawa",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177386583,http://data.gbif.org/ws/rest/occurrence/get?key=177386583
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007160,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"SHIKOKU: Ehime Pref.; Minamimuro-gun, Arasaka-mura, Nikishima, Sonezaka",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386542,http://data.gbif.org/ws/rest/occurrence/get?key=177386542
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025090,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Niigata Pref.; Oogenta Camp site, Asahihara, Yuzawa-machi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177386811,http://data.gbif.org/ws/rest/occurrence/get?key=177386811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006448,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177386506,http://data.gbif.org/ws/rest/occurrence/get?key=177386506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007188,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Hiroshima Pref.; Toyota-gun, Ookuno isl.",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177386570,http://data.gbif.org/ws/rest/occurrence/get?key=177386570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012605,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSYU, Hyogo Pref., Isl Awaji, Sakiyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386775,http://data.gbif.org/ws/rest/occurrence/get?key=177386775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009072,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/177386642,http://data.gbif.org/ws/rest/occurrence/get?key=177386642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007203,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Shizuoka Pref.; Kamo-gun, Kito-mura, Mt. Amagi, Shirata pass - Hatcho pond",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1200,,http://data.gbif.org/occurrences/177386585,http://data.gbif.org/ws/rest/occurrence/get?key=177386585
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007175,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Oosaka, Toyono-gun, Mino-mura, Mino park",,,Osaka,Eastern Asia,Japan,,,,,,,,,,140,,http://data.gbif.org/occurrences/177386557,http://data.gbif.org/ws/rest/occurrence/get?key=177386557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007190,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Hiroshima Pref.; Sera-gun, Kozan-cho, Mt. Imatakano",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386572,http://data.gbif.org/ws/rest/occurrence/get?key=177386572
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012639,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima, Kosugitani",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177386777,http://data.gbif.org/ws/rest/occurrence/get?key=177386777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006439,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,290,,http://data.gbif.org/occurrences/177386497,http://data.gbif.org/ws/rest/occurrence/get?key=177386497
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007179,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"SHIKOKU: Kochi Pref.; Hata-gun, Nishitosa-mura, Kuroson national forest",,,Kochi,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/177386561,http://data.gbif.org/ws/rest/occurrence/get?key=177386561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012513,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSYU, Wakayama Pref., Tomogashima",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386766,http://data.gbif.org/ws/rest/occurrence/get?key=177386766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030742,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177386996,http://data.gbif.org/ws/rest/occurrence/get?key=177386996
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007166,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Okayama Pref.; Shitsuki-gun, Yoshii-mura, Yoshii, Tenjinkyo",,,Okayama,Eastern Asia,Japan,,,,,,,,,,105,,http://data.gbif.org/occurrences/177386548,http://data.gbif.org/ws/rest/occurrence/get?key=177386548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006437,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177386495,http://data.gbif.org/ws/rest/occurrence/get?key=177386495
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007162,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"KYUSHU: Kagoshima Pref.; Kumage-gun, Yakushima isl., Anabo - Kosugidani valley",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,360,,http://data.gbif.org/occurrences/177386544,http://data.gbif.org/ws/rest/occurrence/get?key=177386544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007196,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Shimane Pref.; Chiabu-gun, Kuroki-mura, Mt. Takuhi",,,Shimane,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177386578,http://data.gbif.org/ws/rest/occurrence/get?key=177386578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012714,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSYU, Hyogo pref., Isl.Awaji, Sakiyama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386783,http://data.gbif.org/ws/rest/occurrence/get?key=177386783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007164,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Nara Pref.; Nara-city, Kasugataisha shrine",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386546,http://data.gbif.org/ws/rest/occurrence/get?key=177386546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029240a,Specimen,,29:26.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"Mie Pref.; en route from Izumi to Oharano, Owase-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177386917,http://data.gbif.org/ws/rest/occurrence/get?key=177386917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007170,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"SHIKOKU: Kochi Pref.; Hata-gun, Ashizuri point",,,Kochi,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177386552,http://data.gbif.org/ws/rest/occurrence/get?key=177386552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007174,Specimen,,29:25.0,,,Trachycystis microphylla (Dozy & Molk.) Lindb.,(Dozy & Molk.) Lindb.,Trachycystis microphylla (Dozy & Molk.) Lindb.,Plantae,,,,,Trachycystis,Japan,Japan,"HONSHU: Hiroshima Pref.; Asa-gun, Kameyama-mura, Mt. Fukuoji",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177386556,http://data.gbif.org/ws/rest/occurrence/get?key=177386556
