Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,85,Specimen,,55:12.0,,,Distichium capillaceum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Distichium capillaceum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Ditrichaceae,Distichium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/353555809,http://data.gbif.org/ws/rest/occurrence/get?key=353555809
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,87,Specimen,,55:12.0,,,Distichium capillaceum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Distichium capillaceum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Ditrichaceae,Distichium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353555816,http://data.gbif.org/ws/rest/occurrence/get?key=353555816
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,88,Specimen,,55:12.0,,,Distichium capillaceum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Distichium capillaceum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Ditrichaceae,Distichium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/353555819,http://data.gbif.org/ws/rest/occurrence/get?key=353555819
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,86,Specimen,,55:12.0,,,Distichium capillaceum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Distichium capillaceum (Hedw.) Bruch & Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Ditrichaceae,Distichium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/353555811,http://data.gbif.org/ws/rest/occurrence/get?key=353555811
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029445a,Specimen,,25:39.0,,,Distichium capillaceum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Distichium capillaceum (Hedw.) Bruch & Schimp.,Plantae,,,,,Distichium,Japan,Japan,"Nankou town,  Funakoshi, Ikenotani Valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,355,,http://data.gbif.org/occurrences/177354157,http://data.gbif.org/ws/rest/occurrence/get?key=177354157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029446b,Specimen,,25:39.0,,,Distichium capillaceum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Distichium capillaceum (Hedw.) Bruch & Schimp.,Plantae,,,,,Distichium,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/177354158,http://data.gbif.org/ws/rest/occurrence/get?key=177354158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006684,Specimen,,25:38.0,,,Distichium capillaceum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Distichium capillaceum (Hedw.) Bruch & Schimp.,Plantae,,,,,Distichium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,435,,http://data.gbif.org/occurrences/177353906,http://data.gbif.org/ws/rest/occurrence/get?key=177353906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012119b,Specimen,,25:38.0,,,Distichium capillaceum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Distichium capillaceum (Hedw.) Bruch & Schimp.,Plantae,,,,,Distichium,Japan,Japan,"POLOGNE, Nord de lile de Wollin, Grodno, pied de la falaise au bord de la mer Baltique, talus sableux ombrage",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353978,http://data.gbif.org/ws/rest/occurrence/get?key=177353978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006683,Specimen,,25:38.0,,,Distichium capillaceum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Distichium capillaceum (Hedw.) Bruch & Schimp.,Plantae,,,,,Distichium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,435,,http://data.gbif.org/occurrences/177353905,http://data.gbif.org/ws/rest/occurrence/get?key=177353905
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006686,Specimen,,25:38.0,,,Distichium capillaceum (Hedw.) Bruch & Schimp.,(Hedw.) Bruch & Schimp.,Distichium capillaceum (Hedw.) Bruch & Schimp.,Plantae,,,,,Distichium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,165,,http://data.gbif.org/occurrences/177353908,http://data.gbif.org/ws/rest/occurrence/get?key=177353908
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029447b,Specimen,,25:39.0,,,Distichium capillaceum (Hedw.) Bruch et Schimp.,(Hedw.) Bruch et Schimp.,Distichium capillaceum (Hedw.) Bruch & Schimp.,Plantae,,,,,Distichium,Japan,Japan,"Nankou town, Mt. Funakoshi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,410,,http://data.gbif.org/occurrences/177354159,http://data.gbif.org/ws/rest/occurrence/get?key=177354159
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128836,Specimen,,12:16.0,,,Distichium capillaceum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Distichium capillaceum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1710,1710,,http://data.gbif.org/occurrences/42723567,http://data.gbif.org/ws/rest/occurrence/get?key=42723567
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128599,Specimen,,12:16.0,,,Distichium capillaceum (Hedw.) Bruch et Schimp. in B.S.G.,(Hedw.) Bruch et Schimp. in B.S.G.,Distichium capillaceum (Hedw.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1520,1520,,http://data.gbif.org/occurrences/42723550,http://data.gbif.org/ws/rest/occurrence/get?key=42723550
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151508,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)B.S.G.,(Hedw.)B.S.G.,Distichium capillaceum (Hedw.) B.S.G.,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1850,,http://data.gbif.org/occurrences/42727642,http://data.gbif.org/ws/rest/occurrence/get?key=42727642
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151493,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1,,http://data.gbif.org/occurrences/42727549,http://data.gbif.org/ws/rest/occurrence/get?key=42727549
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151491,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42727534,http://data.gbif.org/ws/rest/occurrence/get?key=42727534
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151503,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42727614,http://data.gbif.org/ws/rest/occurrence/get?key=42727614
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,152882,Specimen,,12:23.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42728226,http://data.gbif.org/ws/rest/occurrence/get?key=42728226
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151485,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42727501,http://data.gbif.org/ws/rest/occurrence/get?key=42727501
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151489,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42727517,http://data.gbif.org/ws/rest/occurrence/get?key=42727517
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151483,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42727489,http://data.gbif.org/ws/rest/occurrence/get?key=42727489
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151482,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/42727484,http://data.gbif.org/ws/rest/occurrence/get?key=42727484
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151495,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1,,http://data.gbif.org/occurrences/42727561,http://data.gbif.org/ws/rest/occurrence/get?key=42727561
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151496,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42727568,http://data.gbif.org/ws/rest/occurrence/get?key=42727568
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151487,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42727509,http://data.gbif.org/ws/rest/occurrence/get?key=42727509
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151500,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42727595,http://data.gbif.org/ws/rest/occurrence/get?key=42727595
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151484,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42727494,http://data.gbif.org/ws/rest/occurrence/get?key=42727494
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151505,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42727626,http://data.gbif.org/ws/rest/occurrence/get?key=42727626
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151507,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42727637,http://data.gbif.org/ws/rest/occurrence/get?key=42727637
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151501,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42727601,http://data.gbif.org/ws/rest/occurrence/get?key=42727601
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151490,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42727522,http://data.gbif.org/ws/rest/occurrence/get?key=42727522
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151486,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42727503,http://data.gbif.org/ws/rest/occurrence/get?key=42727503
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151510,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42727653,http://data.gbif.org/ws/rest/occurrence/get?key=42727653
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151497,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1,,http://data.gbif.org/occurrences/42727574,http://data.gbif.org/ws/rest/occurrence/get?key=42727574
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151509,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1850,1850,,http://data.gbif.org/occurrences/42727647,http://data.gbif.org/ws/rest/occurrence/get?key=42727647
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151481,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42727479,http://data.gbif.org/ws/rest/occurrence/get?key=42727479
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151492,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1,,http://data.gbif.org/occurrences/42727543,http://data.gbif.org/ws/rest/occurrence/get?key=42727543
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151506,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42727632,http://data.gbif.org/ws/rest/occurrence/get?key=42727632
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151488,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42727512,http://data.gbif.org/ws/rest/occurrence/get?key=42727512
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151502,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42727607,http://data.gbif.org/ws/rest/occurrence/get?key=42727607
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151499,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42727586,http://data.gbif.org/ws/rest/occurrence/get?key=42727586
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151494,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1,1,,http://data.gbif.org/occurrences/42727555,http://data.gbif.org/ws/rest/occurrence/get?key=42727555
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151504,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp,(Hedw.)Bruch et Schimp,Distichium capillaceum (Hedw.) Bruch & Schimp,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/42727619,http://data.gbif.org/ws/rest/occurrence/get?key=42727619
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151480,Specimen,,12:21.0,,,Distichium capillaceum (Hedw.)Bruch et Schimp.,(Hedw.)Bruch et Schimp.,Distichium capillaceum (Hedw.) Bruch & Schimp.,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/42727471,http://data.gbif.org/ws/rest/occurrence/get?key=42727471
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,151498,Specimen,,12:21.0,,,Distichium capillaceum (Sw.) B.S.G.,(Sw.) B.S.G.,Distichium capillaceum (Sw.) B.S.G.,Plantae,,Musci,,-,Distichium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42727582,http://data.gbif.org/ws/rest/occurrence/get?key=42727582

