Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121027,Specimen,,26:14.0,T.Fujii,,Trachycarpus wagnerianus,,Trachycarpus wagnerianus,Plantae,Magnoliophyta,,,Palmae,Trachycarpus,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521087,http://data.gbif.org/ws/rest/occurrence/get?key=323521087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113900,Specimen,,25:49.0,T.Fujii,,Trachycarpus wagnerianus,,Trachycarpus wagnerianus,Plantae,Magnoliophyta,,,Palmae,Trachycarpus,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518781,http://data.gbif.org/ws/rest/occurrence/get?key=323518781
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192237,Specimen,,31:57.0,,,Trachycarpus wagnerianus Becc.,,Trachycarpus wagnerianus Becc.,Plantae,Angiospermae,Monocotyledoneae,,ARECACEAE (PALMAE),Trachycarpus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874799,http://data.gbif.org/ws/rest/occurrence/get?key=388874799
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1067564,Specimen,,31:55.0,,,Trachycarpus wagnerianus Becc.,,Trachycarpus wagnerianus Becc.,Plantae,Angiospermae,Monocotyledoneae,,PALMAE,Trachycarpus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/295949555,http://data.gbif.org/ws/rest/occurrence/get?key=295949555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192360,Specimen,,31:57.0,,,Trachycarpus wagnerianus Becc.,,Trachycarpus wagnerianus Becc.,Plantae,Angiospermae,Monocotyledoneae,,ARECACEAE (PALMAE),Trachycarpus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874800,http://data.gbif.org/ws/rest/occurrence/get?key=388874800
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3811,Specimen,,23:28.0,,,Trachycarpus wagnerianus Hort. ex Becc.,Hort. ex Becc.,Trachycarpus wagnerianus Hort. ex Becc.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,35.7162,139.774,,45319,77,,,,,,,http://data.gbif.org/occurrences/287515521,http://data.gbif.org/ws/rest/occurrence/get?key=287515521
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3813,Specimen,,23:28.0,,,Trachycarpus wagnerianus Hort. ex Becc.,Hort. ex Becc.,Trachycarpus wagnerianus Hort. ex Becc.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,35.7162,139.774,,45319,77,,,,,,,http://data.gbif.org/occurrences/287515524,http://data.gbif.org/ws/rest/occurrence/get?key=287515524
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004027-C,Specimen,,04:54.0,,,Trachycarpus wagnerianus Hort. ex Becc.,Hort. ex Becc.,Trachycarpus wagnerianus Hort. ex Becc.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284638,http://data.gbif.org/ws/rest/occurrence/get?key=354284638
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3812,Specimen,,23:28.0,,,Trachycarpus wagnerianus Hort. ex Becc.,Hort. ex Becc.,Trachycarpus wagnerianus Hort. ex Becc.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,35.7162,139.774,,45319,77,,,,,,,http://data.gbif.org/occurrences/287515522,http://data.gbif.org/ws/rest/occurrence/get?key=287515522
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3815,Specimen,,23:29.0,,,Trachycarpus wagnerianus Hort. ex Becc.,Hort. ex Becc.,Trachycarpus wagnerianus Hort. ex Becc.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,Prov. Kawachi (Osaka Pref.),,,Osaka,Eastern Asia,Japan,34.6798,135.511,,44955,65,,,,,,,http://data.gbif.org/occurrences/287515529,http://data.gbif.org/ws/rest/occurrence/get?key=287515529
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004027-B,Specimen,,04:54.0,,,Trachycarpus wagnerianus Hort. ex Becc.,Hort. ex Becc.,Trachycarpus wagnerianus Hort. ex Becc.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284636,http://data.gbif.org/ws/rest/occurrence/get?key=354284636
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004027-A,Specimen,,04:54.0,,,Trachycarpus wagnerianus Hort. ex Becc.,Hort. ex Becc.,Trachycarpus wagnerianus Hort. ex Becc.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284634,http://data.gbif.org/ws/rest/occurrence/get?key=354284634
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4030,Specimen,,04:54.0,,,Trachycarpus wagnerianus Hort. ex Becc.,Hort. ex Becc.,Trachycarpus wagnerianus Hort. ex Becc.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,Prov. Kawachi (Osaka Pref.),,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284639,http://data.gbif.org/ws/rest/occurrence/get?key=354284639
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3814,Specimen,,23:29.0,,,Trachycarpus wagnerianus Hort. ex Becc.,Hort. ex Becc.,Trachycarpus wagnerianus Hort. ex Becc.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,35.7162,139.774,,45319,77,,,,,,,http://data.gbif.org/occurrences/287515526,http://data.gbif.org/ws/rest/occurrence/get?key=287515526
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8095,Specimen,,04:54.0,,,Trachycarpus wagnerianus Hort. ex Becc.,Hort. ex Becc.,Trachycarpus wagnerianus Hort. ex Becc.,Plantae,,,,Palmae,Trachycarpus,Japan,Japan,Tokyo National Museum,Taito-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284632,http://data.gbif.org/ws/rest/occurrence/get?key=354284632

