Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z21GR05,Specimen,,11:58.0,,,Lysimachia   japonica   Thunb.,,Lysimachia japonica Thunb.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195310,http://data.gbif.org/ws/rest/occurrence/get?key=150195310
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000103GR50,Specimen,,11:58.0,,,Lysimachia   japonica   Thunb.,,Lysimachia japonica Thunb.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Tokuyoshi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195355,http://data.gbif.org/ws/rest/occurrence/get?key=150195355
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR06,Specimen,,11:58.0,,,Lysimachia   japonica   Thunb.,,Lysimachia japonica Thunb.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195356,http://data.gbif.org/ws/rest/occurrence/get?key=150195356
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995322GR19,Specimen,,11:58.0,,,Lysimachia   japonica   Thunb.,,Lysimachia japonica Thunb.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195309,http://data.gbif.org/ws/rest/occurrence/get?key=150195309
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR49,Specimen,,11:59.0,,,Lysimachia  japonica  Thunb.,,Lysimachia japonica Thunb.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195686,http://data.gbif.org/ws/rest/occurrence/get?key=150195686
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR50,Specimen,,11:59.0,,,Lysimachia  japonica  Thunb.,,Lysimachia japonica Thunb.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195687,http://data.gbif.org/ws/rest/occurrence/get?key=150195687
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR52,Specimen,,11:59.0,,,Lysimachia  japonica  Thunb.,,Lysimachia japonica Thunb.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,"Oonojyo City ~ Dazaihu City ~ Umi Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195689,http://data.gbif.org/ws/rest/occurrence/get?key=150195689
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR54,Specimen,,11:59.0,,,Lysimachia  japonica  Thunb.,,Lysimachia japonica Thunb.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195691,http://data.gbif.org/ws/rest/occurrence/get?key=150195691
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR53,Specimen,,11:59.0,,,Lysimachia  japonica  Thunb.,,Lysimachia japonica Thunb.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,"Shingu Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195690,http://data.gbif.org/ws/rest/occurrence/get?key=150195690
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR51,Specimen,,11:59.0,,,Lysimachia  japonica  Thunb.,,Lysimachia japonica Thunb.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,"Kaho Town, Kaho County ~ Amagi City",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195688,http://data.gbif.org/ws/rest/occurrence/get?key=150195688
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005811GR55,Specimen,,11:59.0,,,Lysimachia  japonica  Thunb.,,Lysimachia japonica Thunb.,Plantae,,,Primulales,Primulaceae,Lysimachia,Japan,Japan,,"Tsuyazaki Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195692,http://data.gbif.org/ws/rest/occurrence/get?key=150195692
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,728406,Specimen,,17:34.0,,,Lysimachia japonica,,Lysimachia japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942658,http://data.gbif.org/ws/rest/occurrence/get?key=42942658
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726759,Specimen,,17:34.0,,,Lysimachia japonica,,Lysimachia japonica,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942762,http://data.gbif.org/ws/rest/occurrence/get?key=42942762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65563,Specimen,,20:55.0,,,Lysimachia japonica L.,L.,Lysimachia japonica L.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,Takashima-gun Makinocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147395,http://data.gbif.org/ws/rest/occurrence/get?key=295147395
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14897,Specimen,,53:10.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103584,http://data.gbif.org/ws/rest/occurrence/get?key=393103584
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14894,Specimen,,53:10.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Mt. Azumaya-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103581,http://data.gbif.org/ws/rest/occurrence/get?key=393103581
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14886,Specimen,,53:10.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103573,http://data.gbif.org/ws/rest/occurrence/get?key=393103573
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3119,Specimen,,53:08.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565997,http://data.gbif.org/ws/rest/occurrence/get?key=353565997
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14892,Specimen,,53:10.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103579,http://data.gbif.org/ws/rest/occurrence/get?key=393103579
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29827,Specimen,,59:52.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234378,http://data.gbif.org/ws/rest/occurrence/get?key=204234378
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41650,Specimen,,59:53.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234562,http://data.gbif.org/ws/rest/occurrence/get?key=204234562
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14890,Specimen,,53:10.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103577,http://data.gbif.org/ws/rest/occurrence/get?key=393103577
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14888,Specimen,,53:10.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103575,http://data.gbif.org/ws/rest/occurrence/get?key=393103575
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14893,Specimen,,53:10.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103580,http://data.gbif.org/ws/rest/occurrence/get?key=393103580
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14887,Specimen,,53:10.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103574,http://data.gbif.org/ws/rest/occurrence/get?key=393103574
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3120,Specimen,,53:08.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565998,http://data.gbif.org/ws/rest/occurrence/get?key=353565998
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3117,Specimen,,53:08.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565995,http://data.gbif.org/ws/rest/occurrence/get?key=353565995
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14884,Specimen,,53:10.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103571,http://data.gbif.org/ws/rest/occurrence/get?key=393103571
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,118047,Specimen,,59:54.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234654,http://data.gbif.org/ws/rest/occurrence/get?key=204234654
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5357,Specimen,,59:51.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234012,http://data.gbif.org/ws/rest/occurrence/get?key=204234012
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5356,Specimen,,59:51.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234011,http://data.gbif.org/ws/rest/occurrence/get?key=204234011
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14896,Specimen,,53:10.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103583,http://data.gbif.org/ws/rest/occurrence/get?key=393103583
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23436,Specimen,,59:51.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234155,http://data.gbif.org/ws/rest/occurrence/get?key=204234155
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23437,Specimen,,59:51.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Sympetalae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234156,http://data.gbif.org/ws/rest/occurrence/get?key=204234156
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14891,Specimen,,53:10.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103578,http://data.gbif.org/ws/rest/occurrence/get?key=393103578
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14895,Specimen,,53:10.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103582,http://data.gbif.org/ws/rest/occurrence/get?key=393103582
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14889,Specimen,,53:10.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103576,http://data.gbif.org/ws/rest/occurrence/get?key=393103576
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14885,Specimen,,53:10.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,Hachijo-jima Island,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103572,http://data.gbif.org/ws/rest/occurrence/get?key=393103572
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3118,Specimen,,53:08.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565996,http://data.gbif.org/ws/rest/occurrence/get?key=353565996
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1359,Specimen,,37:41.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Lysimachia,Japan,Japan,,Tagata-gun Nakaizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183256,http://data.gbif.org/ws/rest/occurrence/get?key=380183256
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065375,Specimen,,35:14.0,,,Lysimachia japonica Thunb.,,Lysimachia japonica Thunb.,Plantae,Spermatophyta,,,Primulaceae,Lysimachia,Japan,Japan,Ikahomachi,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4997,138.919,,45678,49,,,,,,,http://data.gbif.org/occurrences/188206542,http://data.gbif.org/ws/rest/occurrence/get?key=188206542
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033875,Specimen,,35:16.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,Hiraicho,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4296,139.348,,45679,43,,,,,,,http://data.gbif.org/occurrences/295235469,http://data.gbif.org/ws/rest/occurrence/get?key=295235469
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053129,Specimen,,35:17.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,"Kanmin-Inari Shrine,Iwagamimachi-2chome",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4017,139.056,,45679,40,,,,,,,http://data.gbif.org/occurrences/295235608,http://data.gbif.org/ws/rest/occurrence/get?key=295235608
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012392,Specimen,,35:18.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,"300 m SE of the Otaki Tunnnel,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/394058393,http://data.gbif.org/ws/rest/occurrence/get?key=394058393
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066240,Specimen,,35:14.0,,,Lysimachia japonica Thunb.,,Lysimachia japonica Thunb.,Plantae,Spermatophyta,,,Primulaceae,Lysimachia,Japan,Japan,"Idemachi,Kuwabara",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3722,138.988,,45678,39,,,,,,,http://data.gbif.org/occurrences/188206014,http://data.gbif.org/ws/rest/occurrence/get?key=188206014
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057838,Specimen,,35:15.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,"Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5494,139.173,,45679,51,,,,,,,http://data.gbif.org/occurrences/234493576,http://data.gbif.org/ws/rest/occurrence/get?key=234493576
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070103,Specimen,,35:14.0,,,Lysimachia japonica Thunb.,,Lysimachia japonica Thunb.,Plantae,Spermatophyta,,,Primulaceae,Lysimachia,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188207197,http://data.gbif.org/ws/rest/occurrence/get?key=188207197
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054970,Specimen,,35:17.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295235646,http://data.gbif.org/ws/rest/occurrence/get?key=295235646
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085140,Specimen,,35:14.0,,,Lysimachia japonica Thunb.,,Lysimachia japonica Thunb.,Plantae,Spermatophyta,,,Primulaceae,Lysimachia,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188207575,http://data.gbif.org/ws/rest/occurrence/get?key=188207575
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070100,Specimen,,35:14.0,,,Lysimachia japonica Thunb.,,Lysimachia japonica Thunb.,Plantae,Spermatophyta,,,Primulaceae,Lysimachia,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5328,138.473,,45678,54,,,,1200,,,http://data.gbif.org/occurrences/188207367,http://data.gbif.org/ws/rest/occurrence/get?key=188207367
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0068015,Specimen,,35:14.0,,,Lysimachia japonica Thunb.,,Lysimachia japonica Thunb.,Plantae,Spermatophyta,,,Primulaceae,Lysimachia,Japan,Japan,Hokkitsumachi-hassaki,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4947,139.026,,45679,40,,,,,,,http://data.gbif.org/occurrences/188207494,http://data.gbif.org/ws/rest/occurrence/get?key=188207494
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070102,Specimen,,35:14.0,,,Lysimachia japonica Thunb.,,Lysimachia japonica Thunb.,Plantae,Spermatophyta,,,Primulaceae,Lysimachia,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188206942,http://data.gbif.org/ws/rest/occurrence/get?key=188206942
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058899,Specimen,,35:15.0,,,Lysimachia japonica Thunb.,Thunb.,Lysimachia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Lysimachia,Japan,Japan,"From Rihei-jaya to Torii Pass, Mt. Akagi,Kurohonecho-shimotazawa",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5406,139.198,,45679,51,,,,,,,http://data.gbif.org/occurrences/234493582,http://data.gbif.org/ws/rest/occurrence/get?key=234493582
