Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116683,Specimen,,25:20.0,,,Cucumis melo L. var. conomon (Thunb. ex Murray) Makino,L.,Cucumis melo var. conomon (Thunb. ex Murray) Makino,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204293,http://data.gbif.org/ws/rest/occurrence/get?key=204204293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115656,Specimen,,25:20.0,,,Cucumis melo L. var. conomon (Thunb. ex Murray) Makino,L.,Cucumis melo var. conomon (Thunb. ex Murray) Makino,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204285,http://data.gbif.org/ws/rest/occurrence/get?key=204204285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163536,Specimen,,25:20.0,,,Cucumis melo L. var. conomon (Thunb. ex Murray) Makino,L.,Cucumis melo var. conomon (Thunb. ex Murray) Makino,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Hioki",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204249,http://data.gbif.org/ws/rest/occurrence/get?key=204204249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116810,Specimen,,25:20.0,,,Cucumis melo L. var. conomon (Thunb. ex Murray) Makino,L.,Cucumis melo var. conomon (Thunb. ex Murray) Makino,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204287,http://data.gbif.org/ws/rest/occurrence/get?key=204204287
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115575,Specimen,,25:20.0,,,Cucumis melo L. var. conomon (Thunb. ex Murray) Makino,L.,Cucumis melo var. conomon (Thunb. ex Murray) Makino,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204284,http://data.gbif.org/ws/rest/occurrence/get?key=204204284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116678,Specimen,,25:20.0,,,Cucumis melo L. var. conomon (Thunb. ex Murray) Makino,L.,Cucumis melo var. conomon (Thunb. ex Murray) Makino,Plantae,,,,Cucurbitaceae,Cucurbitaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204286,http://data.gbif.org/ws/rest/occurrence/get?key=204204286
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116683,Specimen,,19:21.0,T.Fujii,,Cucumis melo var. conomon,,Cucumis melo var. conomon,Plantae,Magnoliophyta,,,Cucurbitaceae,Cucumis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467493,http://data.gbif.org/ws/rest/occurrence/get?key=323467493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115656,Specimen,,19:09.0,T.Fujii,,Cucumis melo var. conomon,,Cucumis melo var. conomon,Plantae,Magnoliophyta,,,Cucurbitaceae,Cucumis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465356,http://data.gbif.org/ws/rest/occurrence/get?key=323465356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116678,Specimen,,19:09.0,T.Fujii,,Cucumis melo var. conomon,,Cucumis melo var. conomon,Plantae,Magnoliophyta,,,Cucurbitaceae,Cucumis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465357,http://data.gbif.org/ws/rest/occurrence/get?key=323465357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116810,Specimen,,19:09.0,T.Fujii,,Cucumis melo var. conomon,,Cucumis melo var. conomon,Plantae,Magnoliophyta,,,Cucurbitaceae,Cucumis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465359,http://data.gbif.org/ws/rest/occurrence/get?key=323465359

