Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Furuse, M.",,3465,,00:00.0,CBG,95933,9314394,Specimen,,01:20.0,"Hatusima, Dr.",,Sonneratia alba,Sm.,Sonneratia alba,Plantae,,,,Sonneratiaceae,Sonneratia,JAPAN,Japan,"Yaeyama Islands (Pref. Okinawa), Prov. RYUKYU, Is. Iriomote, Oohara.",,,,Eastern Asia,Australia,,,,,,,,,,,,http://data.gbif.org/occurrences/41357818,http://data.gbif.org/ws/rest/occurrence/get?key=41357818
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Yu-Pin Cheng,,,,,TAIF,TAIF199987,199987,Specimen,,12:57.0,Yu-Pin Cheng,00:00.0,Sonneratia alba Griff,,Sonneratia alba Griff,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Sonneratiaceae,Sonneratia,,Japan,Nakama River,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.4,123.8,,41343,48,,,,0,0,,http://data.gbif.org/occurrences/353226625,http://data.gbif.org/ws/rest/occurrence/get?key=353226625
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Yu-Pin Cheng,,,,,TAIF,TAIF199986,199986,Specimen,,12:57.0,Yu-Pin Cheng,00:00.0,Sonneratia alba Griff,,Sonneratia alba Griff,Plantae,Magnoliophyta,Magnoliopsida,Magnoliales,Sonneratiaceae,Sonneratia,,Japan,Nakama River,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.4,123.8,,41343,48,,,,0,0,,http://data.gbif.org/occurrences/353226626,http://data.gbif.org/ws/rest/occurrence/get?key=353226626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068487,Specimen,,31:22.0,,,Sonneratia alba J.Smith,,Sonneratia alba J.Smith,Plantae,Angiospermae,Dicotyledoneae,,SONNERATIACEAE,Sonneratia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869883,http://data.gbif.org/ws/rest/occurrence/get?key=388869883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067774,Specimen,,31:22.0,,,Sonneratia alba J.Smith,,Sonneratia alba J.Smith,Plantae,Angiospermae,Dicotyledoneae,,SONNERATIACEAE,Sonneratia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869872,http://data.gbif.org/ws/rest/occurrence/get?key=388869872
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076620,Specimen,,31:22.0,,,Sonneratia alba J.Smith,,Sonneratia alba J.Smith,Plantae,Angiospermae,Dicotyledoneae,,SONNERATIACEAE,Sonneratia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869963,http://data.gbif.org/ws/rest/occurrence/get?key=388869963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19888,Specimen,,24:30.0,,,Sonneratia alba Sm.,Sm.,Sonneratia alba Sm.,Plantae,,,,Sonneratiaceae,Sonneratia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171943,http://data.gbif.org/ws/rest/occurrence/get?key=295171943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57342,Specimen,,24:31.0,,,Sonneratia alba Sm.,Sm.,Sonneratia alba Sm.,Plantae,,,,Sonneratiaceae,Sonneratia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172248,http://data.gbif.org/ws/rest/occurrence/get?key=295172248
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65292,Specimen,,24:32.0,,,Sonneratia alba Sm.,Sm.,Sonneratia alba Sm.,Plantae,,,,Sonneratiaceae,Sonneratia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172324,http://data.gbif.org/ws/rest/occurrence/get?key=295172324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31187,Specimen,,24:30.0,,,Sonneratia alba Sm.,Sm.,Sonneratia alba Sm.,Plantae,,,,Sonneratiaceae,Sonneratia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172022,http://data.gbif.org/ws/rest/occurrence/get?key=295172022

