Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000410GR02,Specimen,,12:14.0,,,Scutellaria  indica  L.  var.  parvifolia  (Makino)  Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198084,http://data.gbif.org/ws/rest/occurrence/get?key=150198084
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999312GR29,Specimen,,12:14.0,,,Scutellaria  indica  L.  var.  parvifolia  (Makino)  Makino,,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,Kokurakita Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198085,http://data.gbif.org/ws/rest/occurrence/get?key=150198085
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,741,Specimen,,53:28.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,LAMIACEAE,Scutellaria,Japan,Japan,"Kyushu, Kumamoto Pref., Minamata-shi, Yunoko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099317,http://data.gbif.org/ws/rest/occurrence/get?key=238099317
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15090,Specimen,,53:30.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,LAMIACEAE,Scutellaria,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299229,http://data.gbif.org/ws/rest/occurrence/get?key=391299229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013482,Specimen,,23:39.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148024,http://data.gbif.org/ws/rest/occurrence/get?key=150148024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138455,Specimen,,23:40.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Saga-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148408,http://data.gbif.org/ws/rest/occurrence/get?key=150148408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013481,Specimen,,23:39.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148023,http://data.gbif.org/ws/rest/occurrence/get?key=150148023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138458,Specimen,,23:40.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148411,http://data.gbif.org/ws/rest/occurrence/get?key=150148411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043945,Specimen,,23:39.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148202,http://data.gbif.org/ws/rest/occurrence/get?key=150148202
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138454,Specimen,,23:40.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148407,http://data.gbif.org/ws/rest/occurrence/get?key=150148407
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013493,Specimen,,23:39.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148032,http://data.gbif.org/ws/rest/occurrence/get?key=150148032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013484,Specimen,,23:39.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148025,http://data.gbif.org/ws/rest/occurrence/get?key=150148025
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138457,Specimen,,23:40.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148410,http://data.gbif.org/ws/rest/occurrence/get?key=150148410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138453,Specimen,,23:40.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148406,http://data.gbif.org/ws/rest/occurrence/get?key=150148406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013497,Specimen,,23:39.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148034,http://data.gbif.org/ws/rest/occurrence/get?key=150148034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013486,Specimen,,23:39.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148027,http://data.gbif.org/ws/rest/occurrence/get?key=150148027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013496,Specimen,,23:39.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148033,http://data.gbif.org/ws/rest/occurrence/get?key=150148033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013491,Specimen,,23:39.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148031,http://data.gbif.org/ws/rest/occurrence/get?key=150148031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138456,Specimen,,23:40.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148409,http://data.gbif.org/ws/rest/occurrence/get?key=150148409
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031532,Specimen,,23:39.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148199,http://data.gbif.org/ws/rest/occurrence/get?key=150148199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013479,Specimen,,23:39.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148022,http://data.gbif.org/ws/rest/occurrence/get?key=150148022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053546,Specimen,,23:40.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148227,http://data.gbif.org/ws/rest/occurrence/get?key=150148227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013489,Specimen,,23:39.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148029,http://data.gbif.org/ws/rest/occurrence/get?key=150148029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013488,Specimen,,23:39.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148028,http://data.gbif.org/ws/rest/occurrence/get?key=150148028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030276,Specimen,,23:40.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/150148233,http://data.gbif.org/ws/rest/occurrence/get?key=150148233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131112,Specimen,,23:40.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148280,http://data.gbif.org/ws/rest/occurrence/get?key=150148280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013485,Specimen,,23:39.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148026,http://data.gbif.org/ws/rest/occurrence/get?key=150148026
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040566,Specimen,,23:39.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148171,http://data.gbif.org/ws/rest/occurrence/get?key=150148171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013490,Specimen,,23:39.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Scutellaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148030,http://data.gbif.org/ws/rest/occurrence/get?key=150148030
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240849,Specimen,,24:15.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5521,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204391597,http://data.gbif.org/ws/rest/occurrence/get?key=204391597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241072,Specimen,,24:15.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.691,135.77,,44955,67,,,,,,,http://data.gbif.org/occurrences/204391592,http://data.gbif.org/ws/rest/occurrence/get?key=204391592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241073,Specimen,,24:15.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391596,http://data.gbif.org/ws/rest/occurrence/get?key=204391596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244522,Specimen,,24:15.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.606,135.959,,44955,69,,,,,,,http://data.gbif.org/occurrences/204391590,http://data.gbif.org/ws/rest/occurrence/get?key=204391590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126780,Specimen,,24:15.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391591,http://data.gbif.org/ws/rest/occurrence/get?key=204391591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190921,Specimen,,24:15.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391594,http://data.gbif.org/ws/rest/occurrence/get?key=204391594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190920,Specimen,,24:15.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204391595,http://data.gbif.org/ws/rest/occurrence/get?key=204391595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104738,Specimen,,24:15.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204391598,http://data.gbif.org/ws/rest/occurrence/get?key=204391598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243639,Specimen,,24:15.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204391589,http://data.gbif.org/ws/rest/occurrence/get?key=204391589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,145868,Specimen,,24:15.0,,,Scutellaria indica L.  var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204391593,http://data.gbif.org/ws/rest/occurrence/get?key=204391593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49382,Specimen,,24:18.0,,,Scutellaria indica L. var. parvifolia (Makino) Mak.,L.,Scutellaria indica var. parvifolia (Makino) Mak.,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,,Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170267,http://data.gbif.org/ws/rest/occurrence/get?key=295170267
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1561,Specimen,,37:46.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,(Makino) Makino,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,Japan,Japan,Dainichi pass,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184291,http://data.gbif.org/ws/rest/occurrence/get?key=380184291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072290,Specimen,,29:01.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kanzaki-gun, Yumesaki-cho, Kora-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238052301,http://data.gbif.org/ws/rest/occurrence/get?key=238052301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-147116,Specimen,,28:58.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177382213,http://data.gbif.org/ws/rest/occurrence/get?key=177382213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013242,Specimen,,29:01.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Hikami-gun, Hikami-cho, Kora",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052386,http://data.gbif.org/ws/rest/occurrence/get?key=238052386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137830,Specimen,,29:01.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Sumoto-shi, Mt.Senzan",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052433,http://data.gbif.org/ws/rest/occurrence/get?key=238052433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165085,Specimen,,29:01.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Akashi-shi, Akashi Park.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052420,http://data.gbif.org/ws/rest/occurrence/get?key=238052420
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188454,Specimen,,28:58.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177382215,http://data.gbif.org/ws/rest/occurrence/get?key=177382215
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009622,Specimen,,29:01.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Kobe-shi, Kita-ku, Sengari.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052382,http://data.gbif.org/ws/rest/occurrence/get?key=238052382
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105779,Specimen,,29:01.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Mihara-gun, Nandan-cho, Yuduruha-san.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238052279,http://data.gbif.org/ws/rest/occurrence/get?key=238052279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164927,Specimen,,29:01.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,"Asago-gun, Ikuno-cho, Senchotawa Pass.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1000,,http://data.gbif.org/occurrences/238052341,http://data.gbif.org/ws/rest/occurrence/get?key=238052341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190472,Specimen,,28:58.0,,,Scutellaria indica L. var. parvifolia (Makino) Makino,L.,Scutellaria indica var. parvifolia (Makino) Makino,Plantae,,,,Labiatae,Scutellaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382219,http://data.gbif.org/ws/rest/occurrence/get?key=177382219
