Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2196,Specimen,,19:29.0,,,Phaseolus lunatus L.,,Phaseolus lunatus L.,Plantae,,,,FABACEAE,Phaseolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770760,http://data.gbif.org/ws/rest/occurrence/get?key=690770760
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2191,Specimen,,19:29.0,,,Phaseolus lunatus L.,,Phaseolus lunatus L.,Plantae,,,,FABACEAE,Phaseolus,Japan,Japan,"Tamana, Naka-iwoto",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770738,http://data.gbif.org/ws/rest/occurrence/get?key=690770738
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2194,Specimen,,19:29.0,,,Phaseolus lunatus L.,,Phaseolus lunatus L.,Plantae,,,,FABACEAE,Phaseolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770752,http://data.gbif.org/ws/rest/occurrence/get?key=690770752
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2198,Specimen,,19:29.0,,,Phaseolus lunatus L.,,Phaseolus lunatus L.,Plantae,,,,FABACEAE,Phaseolus,Japan,Japan,"Bonin, Naka-iwoto, Moto-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770770,http://data.gbif.org/ws/rest/occurrence/get?key=690770770
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2195,Specimen,,19:29.0,,,Phaseolus lunatus L.,,Phaseolus lunatus L.,Plantae,,,,FABACEAE,Phaseolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770756,http://data.gbif.org/ws/rest/occurrence/get?key=690770756
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2193,Specimen,,19:29.0,,,Phaseolus lunatus L.,,Phaseolus lunatus L.,Plantae,,,,FABACEAE,Phaseolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770750,http://data.gbif.org/ws/rest/occurrence/get?key=690770750
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2192,Specimen,,19:29.0,,,Phaseolus lunatus L.,,Phaseolus lunatus L.,Plantae,,,,FABACEAE,Phaseolus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770744,http://data.gbif.org/ws/rest/occurrence/get?key=690770744
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2190,Specimen,,19:29.0,,,Phaseolus lunatus L.,,Phaseolus lunatus L.,Plantae,,,,FABACEAE,Phaseolus,Japan,Japan,"Tamana, Naka-iwoto",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770735,http://data.gbif.org/ws/rest/occurrence/get?key=690770735
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2197,Specimen,,19:29.0,,,Phaseolus lunatus L.,,Phaseolus lunatus L.,Plantae,,,,FABACEAE,Phaseolus,Japan,Japan,"Bonin, Iwoto-zima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770767,http://data.gbif.org/ws/rest/occurrence/get?key=690770767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6897,Specimen,,21:48.0,,,Phaseolus lunatus L.,L.,Phaseolus lunatus L.,Plantae,,,,Fabaceae,Phaseolus,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153421,http://data.gbif.org/ws/rest/occurrence/get?key=295153421

