Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000415GR10,Specimen,,11:47.0,,,Fraxinus   sieboldiana   Blume,,Fraxinus sieboldiana Blume,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194789,http://data.gbif.org/ws/rest/occurrence/get?key=150194789
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR05,Specimen,,11:47.0,,,Fraxinus   sieboldiana   Blume,,Fraxinus sieboldiana Blume,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194727,http://data.gbif.org/ws/rest/occurrence/get?key=150194727
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR26,Specimen,,11:47.0,,,Fraxinus   sieboldiana   Blume,,Fraxinus sieboldiana Blume,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194728,http://data.gbif.org/ws/rest/occurrence/get?key=150194728
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z19GR15,Specimen,,11:47.0,,,Fraxinus   sieboldiana   Blume,,Fraxinus sieboldiana Blume,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194726,http://data.gbif.org/ws/rest/occurrence/get?key=150194726
GBIF-Sweden,Botany (UPS),,C. Wilford,,,,1858-11-30 00:00:00.0,UPS,Botany,V-155162,Specimen,,18:28.0,,,Fraxinus sieboldiana,,Fraxinus sieboldiana,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,,,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/215252290,http://data.gbif.org/ws/rest/occurrence/get?key=215252290
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw40244,Specimen,,26:22.0,,,Fraxinus sieboldiana,,Fraxinus sieboldiana,Plantae,,Dicotyledonae,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243330654,http://data.gbif.org/ws/rest/occurrence/get?key=243330654
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000644,Specimen,,25:15.0,,,Fraxinus sieboldiana,,Fraxinus sieboldiana,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Oleales,Oleaceae,Fraxinus,Japan,Japan,,"Inukami-gun, Taga-cho, Kawachi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838987,http://data.gbif.org/ws/rest/occurrence/get?key=126838987
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000647,Specimen,,25:15.0,,,Fraxinus sieboldiana,,Fraxinus sieboldiana,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Oleales,Oleaceae,Fraxinus,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838993,http://data.gbif.org/ws/rest/occurrence/get?key=126838993
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35356,Specimen,,19:37.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Ina to Kobiki,Hidaka-gun Yura-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136240,http://data.gbif.org/ws/rest/occurrence/get?key=295136240
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54318,Specimen,,19:38.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Fujinoki-dai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136379,http://data.gbif.org/ws/rest/occurrence/get?key=295136379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7199,Specimen,,19:36.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136007,http://data.gbif.org/ws/rest/occurrence/get?key=295136007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39752,Specimen,,19:37.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Jigoku-dani valley,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136274,http://data.gbif.org/ws/rest/occurrence/get?key=295136274
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57542,Specimen,,19:38.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Sobura-Ohkawa,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136402,http://data.gbif.org/ws/rest/occurrence/get?key=295136402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74817,Specimen,,19:39.0,,,Fraxinus sieboldiana Bl.,,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Kazaarashi,Ishikawa-gun Shiramine-mura,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136545,http://data.gbif.org/ws/rest/occurrence/get?key=295136545
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73488,Specimen,,19:39.0,,,Fraxinus sieboldiana Bl.,,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136537,http://data.gbif.org/ws/rest/occurrence/get?key=295136537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15490,Specimen,,19:36.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136059,http://data.gbif.org/ws/rest/occurrence/get?key=295136059
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54319,Specimen,,19:38.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Fujinoki-dai,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136380,http://data.gbif.org/ws/rest/occurrence/get?key=295136380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71568,Specimen,,19:38.0,,,Fraxinus sieboldiana Bl.,,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Azusa-yama,Minamisaku-gun Kawakami-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136512,http://data.gbif.org/ws/rest/occurrence/get?key=295136512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26704,Specimen,,19:37.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136166,http://data.gbif.org/ws/rest/occurrence/get?key=295136166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23680,Specimen,,19:36.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Ito-gun Hanazonomura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136120,http://data.gbif.org/ws/rest/occurrence/get?key=295136120
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56886,Specimen,,19:38.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Yamagata-gun Tsutsugason,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136398,http://data.gbif.org/ws/rest/occurrence/get?key=295136398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34753,Specimen,,19:37.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Fudo-no-taki Fall,Shimoina-gun Takamorimachi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136235,http://data.gbif.org/ws/rest/occurrence/get?key=295136235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32662,Specimen,,19:37.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Takaoka-gun Hidakamura,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136209,http://data.gbif.org/ws/rest/occurrence/get?key=295136209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34644,Specimen,,19:37.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136233,http://data.gbif.org/ws/rest/occurrence/get?key=295136233
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14394,Specimen,,19:36.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136053,http://data.gbif.org/ws/rest/occurrence/get?key=295136053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14393,Specimen,,19:36.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136052,http://data.gbif.org/ws/rest/occurrence/get?key=295136052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8735,Specimen,,19:36.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136017,http://data.gbif.org/ws/rest/occurrence/get?key=295136017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25484,Specimen,,19:37.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Kawakubo,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136162,http://data.gbif.org/ws/rest/occurrence/get?key=295136162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61339,Specimen,,19:38.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Toyono-gun nosecho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136433,http://data.gbif.org/ws/rest/occurrence/get?key=295136433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37326,Specimen,,19:37.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Kabuzan-ji Temple,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136252,http://data.gbif.org/ws/rest/occurrence/get?key=295136252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56520,Specimen,,19:38.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Gozaisho,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136395,http://data.gbif.org/ws/rest/occurrence/get?key=295136395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28299,Specimen,,19:37.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136185,http://data.gbif.org/ws/rest/occurrence/get?key=295136185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63776,Specimen,,19:38.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136453,http://data.gbif.org/ws/rest/occurrence/get?key=295136453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10571,Specimen,,19:36.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136032,http://data.gbif.org/ws/rest/occurrence/get?key=295136032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77387,Specimen,,19:39.0,,,Fraxinus sieboldiana Bl.,,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136557,http://data.gbif.org/ws/rest/occurrence/get?key=295136557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56874,Specimen,,19:38.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Ochi-gun Kawamotomachi,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136397,http://data.gbif.org/ws/rest/occurrence/get?key=295136397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4046,Specimen,,19:36.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Nishiume-cho,Minami-uwa-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135977,http://data.gbif.org/ws/rest/occurrence/get?key=295135977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34721,Specimen,,19:37.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Awajishima Island, Mt. Mikuma-yama",Sumoto-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136234,http://data.gbif.org/ws/rest/occurrence/get?key=295136234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70372,Specimen,,19:38.0,,,Fraxinus sieboldiana Bl.,,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Ibuki-san,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136505,http://data.gbif.org/ws/rest/occurrence/get?key=295136505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40844,Specimen,,19:37.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Fukue-jima Island,,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136277,http://data.gbif.org/ws/rest/occurrence/get?key=295136277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14395,Specimen,,19:36.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Takashima-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136055,http://data.gbif.org/ws/rest/occurrence/get?key=295136055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24128,Specimen,,19:37.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136136,http://data.gbif.org/ws/rest/occurrence/get?key=295136136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37179,Specimen,,19:37.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Kabuzan-ji Temple,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136249,http://data.gbif.org/ws/rest/occurrence/get?key=295136249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28805,Specimen,,19:37.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Kanra-gun Nanmokumura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136191,http://data.gbif.org/ws/rest/occurrence/get?key=295136191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38782,Specimen,,19:37.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Taishaku-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136264,http://data.gbif.org/ws/rest/occurrence/get?key=295136264
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13699,Specimen,,19:36.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Kawakubo,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136048,http://data.gbif.org/ws/rest/occurrence/get?key=295136048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7721,Specimen,,19:36.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136011,http://data.gbif.org/ws/rest/occurrence/get?key=295136011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75684,Specimen,,19:39.0,,,Fraxinus sieboldiana Bl.,,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136549,http://data.gbif.org/ws/rest/occurrence/get?key=295136549
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69549,Specimen,,19:38.0,,,Fraxinus sieboldiana Bl.,,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Nabari-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136497,http://data.gbif.org/ws/rest/occurrence/get?key=295136497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75982,Specimen,,19:39.0,,,Fraxinus sieboldiana Bl.,,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Shosha-san,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136550,http://data.gbif.org/ws/rest/occurrence/get?key=295136550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA959,Specimen,,19:36.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Nijo-zan,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135960,http://data.gbif.org/ws/rest/occurrence/get?key=295135960
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14396,Specimen,,19:36.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Hiei-zan,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136056,http://data.gbif.org/ws/rest/occurrence/get?key=295136056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8620,Specimen,,19:36.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136016,http://data.gbif.org/ws/rest/occurrence/get?key=295136016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24565,Specimen,,19:37.0,,,Fraxinus sieboldiana Bl.,Bl.,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136148,http://data.gbif.org/ws/rest/occurrence/get?key=295136148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77388,Specimen,,19:39.0,,,Fraxinus sieboldiana Bl.,,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136558,http://data.gbif.org/ws/rest/occurrence/get?key=295136558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72961,Specimen,,19:39.0,,,Fraxinus sieboldiana Bl.,,Fraxinus sieboldiana Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136532,http://data.gbif.org/ws/rest/occurrence/get?key=295136532
