Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56091,Specimen,,17:07.0,,,Carex stenostachys F. er S. var. cuneata (Ohwi) Ohwi et T. Koyama.,F. er S.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T. Koyama.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117160,http://data.gbif.org/ws/rest/occurrence/get?key=295117160
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143369,Specimen,,23:45.0,,,Carex stenostachys Franch. & Sav. var. cuneata (Ohwi) Ohwi & T.Koyama,,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/388806334,http://data.gbif.org/ws/rest/occurrence/get?key=388806334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143370,Specimen,,23:45.0,,,Carex stenostachys Franch. & Sav. var. cuneata (Ohwi) Ohwi & T.Koyama,,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/388806335,http://data.gbif.org/ws/rest/occurrence/get?key=388806335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132364,Specimen,,23:45.0,,,Carex stenostachys Franch. & Sav. var. cuneata (Ohwi) Ohwi & T.Koyama,,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388806299,http://data.gbif.org/ws/rest/occurrence/get?key=388806299
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143365,Specimen,,23:45.0,,,Carex stenostachys Franch. & Sav. var. cuneata (Ohwi) Ohwi & T.Koyama,,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/388806332,http://data.gbif.org/ws/rest/occurrence/get?key=388806332
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132365,Specimen,,23:45.0,,,Carex stenostachys Franch. & Sav. var. cuneata (Ohwi) Ohwi & T.Koyama,,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388806301,http://data.gbif.org/ws/rest/occurrence/get?key=388806301
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4804,Specimen,,51:18.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Mitsumori-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090298,http://data.gbif.org/ws/rest/occurrence/get?key=238090298
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4797,Specimen,,51:18.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090291,http://data.gbif.org/ws/rest/occurrence/get?key=238090291
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4799,Specimen,,51:18.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hitaidoriyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090293,http://data.gbif.org/ws/rest/occurrence/get?key=238090293
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19188,Specimen,,51:21.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391288552,http://data.gbif.org/ws/rest/occurrence/get?key=391288552
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18456,Specimen,,51:21.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nozawa-machi.,Kawanuma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288526,http://data.gbif.org/ws/rest/occurrence/get?key=391288526
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4803,Specimen,,51:18.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090297,http://data.gbif.org/ws/rest/occurrence/get?key=238090297
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19528,Specimen,,51:21.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391288498,http://data.gbif.org/ws/rest/occurrence/get?key=391288498
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4801,Specimen,,51:18.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090295,http://data.gbif.org/ws/rest/occurrence/get?key=238090295
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4798,Specimen,,51:18.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090292,http://data.gbif.org/ws/rest/occurrence/get?key=238090292
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19412,Specimen,,51:20.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288363,http://data.gbif.org/ws/rest/occurrence/get?key=391288363
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4802,Specimen,,51:18.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090296,http://data.gbif.org/ws/rest/occurrence/get?key=238090296
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4794,Specimen,,51:18.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Ryouzen",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090288,http://data.gbif.org/ws/rest/occurrence/get?key=238090288
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4796,Specimen,,51:18.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090290,http://data.gbif.org/ws/rest/occurrence/get?key=238090290
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16955,Specimen,,51:21.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391288485,http://data.gbif.org/ws/rest/occurrence/get?key=391288485
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16967,Specimen,,51:21.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Inawashiro-machi,  Akimoto-ko Lake, Kanahori.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391288478,http://data.gbif.org/ws/rest/occurrence/get?key=391288478
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19413,Specimen,,51:20.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288364,http://data.gbif.org/ws/rest/occurrence/get?key=391288364
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4805,Specimen,,51:18.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Doujiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090299,http://data.gbif.org/ws/rest/occurrence/get?key=238090299
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4800,Specimen,,51:18.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090294,http://data.gbif.org/ws/rest/occurrence/get?key=238090294
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4795,Specimen,,51:18.0,,,Carex stenostachys Franch. et Sav.  var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090289,http://data.gbif.org/ws/rest/occurrence/get?key=238090289
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007074,Specimen,,34:27.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T. Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Nakamura,Gokan",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/394052773,http://data.gbif.org/ws/rest/occurrence/get?key=394052773
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050511,Specimen,,34:26.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T. Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295232978,http://data.gbif.org/ws/rest/occurrence/get?key=295232978
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006353,Specimen,,34:27.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T. Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Oze Highschool,Tonemachi-Hiragawa",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394052738,http://data.gbif.org/ws/rest/occurrence/get?key=394052738
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006344,Specimen,,34:27.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T. Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Ujuda Pass,Mizanoiri",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/394052727,http://data.gbif.org/ws/rest/occurrence/get?key=394052727
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006352,Specimen,,34:27.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T. Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Onuma,Onuma",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/394052736,http://data.gbif.org/ws/rest/occurrence/get?key=394052736
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052421,Specimen,,34:26.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T. Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295233034,http://data.gbif.org/ws/rest/occurrence/get?key=295233034
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006883,Specimen,,34:27.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T. Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Hataya,Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394052752,http://data.gbif.org/ws/rest/occurrence/get?key=394052752
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006342,Specimen,,34:27.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T. Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Atera-zawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/394052726,http://data.gbif.org/ws/rest/occurrence/get?key=394052726
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006996,Specimen,,34:27.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T. Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T. Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Yubiso,Yubiso",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,580,580,,http://data.gbif.org/occurrences/394052761,http://data.gbif.org/ws/rest/occurrence/get?key=394052761
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,34009,Specimen,,02:19.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Magnoliophyta,Monocotyledonopsida,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yuza-machi,,Yamagata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415413219,http://data.gbif.org/ws/rest/occurrence/get?key=415413219
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33378,Specimen,,39:41.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Yuze Botaino,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927488,http://data.gbif.org/ws/rest/occurrence/get?key=387927488
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23764,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926531,http://data.gbif.org/ws/rest/occurrence/get?key=387926531
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27957,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Tokozan,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387926659,http://data.gbif.org/ws/rest/occurrence/get?key=387926659
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31272,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927291,http://data.gbif.org/ws/rest/occurrence/get?key=387927291
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31283,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927302,http://data.gbif.org/ws/rest/occurrence/get?key=387927302
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31298,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927317,http://data.gbif.org/ws/rest/occurrence/get?key=387927317
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31265,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Kannonmori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927284,http://data.gbif.org/ws/rest/occurrence/get?key=387927284
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,31280,Specimen,,39:40.0,,,Carex stenostachys Franch. et Sav. var. cuneata (Ohwi) Ohwi et T.Koyama,Franch. et Sav.,Carex stenostachys var. cuneata (Ohwi) Ohwi & T.Koyama,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Takisawa,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387927299,http://data.gbif.org/ws/rest/occurrence/get?key=387927299
