Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059341,Specimen,,26:53.0,,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525027,http://data.gbif.org/ws/rest/occurrence/get?key=323525027
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117608,Specimen,,17:58.0,T.Kobayashi,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho-ikuno.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323452270,http://data.gbif.org/ws/rest/occurrence/get?key=323452270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015697,Specimen,,23:42.0,,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"HONSHU. Pref.Hyogo: Nakano, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506914,http://data.gbif.org/ws/rest/occurrence/get?key=323506914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137082,Specimen,,16:55.0,,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,600,,http://data.gbif.org/occurrences/323438117,http://data.gbif.org/ws/rest/occurrence/get?key=323438117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079504,Specimen,,16:56.0,T.Fujii,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Ootomi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438475,http://data.gbif.org/ws/rest/occurrence/get?key=323438475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137104,Specimen,,19:28.0,,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.95,,,,,,,100,300,,http://data.gbif.org/occurrences/323468434,http://data.gbif.org/ws/rest/occurrence/get?key=323468434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167388,Specimen,,21:28.0,,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Sanaka, Asako-cho, Asako-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490060,http://data.gbif.org/ws/rest/occurrence/get?key=323490060
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166907,Specimen,,25:01.0,,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Mori, Aogaki-cho, Hikami-gin.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323513895,http://data.gbif.org/ws/rest/occurrence/get?key=323513895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167618,Specimen,,20:49.0,,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323482897,http://data.gbif.org/ws/rest/occurrence/get?key=323482897
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014907,Specimen,,16:49.0,,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"HONSHU. Pref.Hyogo: Sumiyama, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435832,http://data.gbif.org/ws/rest/occurrence/get?key=323435832
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166833,Specimen,,21:06.0,,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323485873,http://data.gbif.org/ws/rest/occurrence/get?key=323485873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122248,Specimen,,21:29.0,,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Hiryu Waterfall.",,,Hyogo,Eastern Asia,Japan,134.367,34.95,,,,,,,100,150,,http://data.gbif.org/occurrences/323490135,http://data.gbif.org/ws/rest/occurrence/get?key=323490135
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062524,Specimen,,19:28.0,A.Takahashi,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.95,,,,,,,100,100,,http://data.gbif.org/occurrences/323468429,http://data.gbif.org/ws/rest/occurrence/get?key=323468429
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014915,Specimen,,16:48.0,,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"HONSHU. Pref.Hyogo: Ooyama, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435441,http://data.gbif.org/ws/rest/occurrence/get?key=323435441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131394,Specimen,,22:08.0,T.Suzuki,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi City, Yamahara, alt.100-150m",,,Hyogo,Eastern Asia,Japan,135.4,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323497633,http://data.gbif.org/ws/rest/occurrence/get?key=323497633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029527,Specimen,,22:27.0,,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Pref.Hyogo;At the foot of Mt.Minou,Aioi-city",,,Hyogo,Eastern Asia,Japan,134.45,34.9,,,,,,,300,300,,http://data.gbif.org/occurrences/323500050,http://data.gbif.org/ws/rest/occurrence/get?key=323500050
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164976,Specimen,,24:19.0,,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Onagi.",,,Hyogo,Eastern Asia,Japan,134.95,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323510046,http://data.gbif.org/ws/rest/occurrence/get?key=323510046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166897,Specimen,,24:36.0,,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Ichinose, Aogaki-cho, Hikami-gin.",,,Hyogo,Eastern Asia,Japan,134.933,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323511656,http://data.gbif.org/ws/rest/occurrence/get?key=323511656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165990,Specimen,,21:06.0,,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"Hyogo Pref.; Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.0833,,,,,,,,,,http://data.gbif.org/occurrences/323485807,http://data.gbif.org/ws/rest/occurrence/get?key=323485807
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015526,Specimen,,23:18.0,,,Anemone keiskeana,,Anemone keiskeana,Plantae,Magnoliophyta,,,Ranunculaceae,Anemone,Japan,Japan,"HONSHU. Pref.Hyogo: Hinokura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505034,http://data.gbif.org/ws/rest/occurrence/get?key=323505034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208449,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177341712,http://data.gbif.org/ws/rest/occurrence/get?key=177341712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059341,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341694,http://data.gbif.org/ws/rest/occurrence/get?key=177341694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166897,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341705,http://data.gbif.org/ws/rest/occurrence/get?key=177341705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167388,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341707,http://data.gbif.org/ws/rest/occurrence/get?key=177341707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200944,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177341711,http://data.gbif.org/ws/rest/occurrence/get?key=177341711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122248,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/177341698,http://data.gbif.org/ws/rest/occurrence/get?key=177341698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-164976,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341702,http://data.gbif.org/ws/rest/occurrence/get?key=177341702
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014907,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341689,http://data.gbif.org/ws/rest/occurrence/get?key=177341689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189104,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341709,http://data.gbif.org/ws/rest/occurrence/get?key=177341709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166907,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341706,http://data.gbif.org/ws/rest/occurrence/get?key=177341706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137082,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,600,,http://data.gbif.org/occurrences/177341700,http://data.gbif.org/ws/rest/occurrence/get?key=177341700
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079504,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341696,http://data.gbif.org/ws/rest/occurrence/get?key=177341696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015526,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341691,http://data.gbif.org/ws/rest/occurrence/get?key=177341691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015697,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341692,http://data.gbif.org/ws/rest/occurrence/get?key=177341692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-167618,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341708,http://data.gbif.org/ws/rest/occurrence/get?key=177341708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029527,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177341693,http://data.gbif.org/ws/rest/occurrence/get?key=177341693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192233,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,,,,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177341710,http://data.gbif.org/ws/rest/occurrence/get?key=177341710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166833,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341704,http://data.gbif.org/ws/rest/occurrence/get?key=177341704
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-117608,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177341697,http://data.gbif.org/ws/rest/occurrence/get?key=177341697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-062524,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/177341695,http://data.gbif.org/ws/rest/occurrence/get?key=177341695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-131394,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341699,http://data.gbif.org/ws/rest/occurrence/get?key=177341699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137104,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177341701,http://data.gbif.org/ws/rest/occurrence/get?key=177341701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014915,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341690,http://data.gbif.org/ws/rest/occurrence/get?key=177341690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165990,Specimen,,24:11.0,,,Anemone keiskeana Maxim.,Maxim.,Anemone keiskeana Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177341703,http://data.gbif.org/ws/rest/occurrence/get?key=177341703
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,925,Specimen,,45:12.0,,,Anemone keiskeana Maxim.,,Anemone keiskeana Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954680,http://data.gbif.org/ws/rest/occurrence/get?key=143954680
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,924,Specimen,,45:12.0,,,Anemone keiskeana Maxim.,,Anemone keiskeana Maxim.,Plantae,,,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,closed,closed,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954679,http://data.gbif.org/ws/rest/occurrence/get?key=143954679
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,235,Specimen,,11:26.0,,,Anemone keiskeana T. Ito,T. Ito,Anemone keiskeana T. Ito,Plantae,,,,Ranunculaceaea,Anemone,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287486905,http://data.gbif.org/ws/rest/occurrence/get?key=287486905
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1819,Specimen,,02:41.0,,,Anemone keiskeana T. Ito,T. Ito,Anemone keiskeana T. Ito,Plantae,,,,Ranunculaceaea,Anemone,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273499,http://data.gbif.org/ws/rest/occurrence/get?key=354273499
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29,Specimen,,02:41.0,,,Anemone keiskeana T. Ito,T. Ito,Anemone keiskeana T. Ito,Plantae,,,,Ranunculaceaea,Anemone,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273497,http://data.gbif.org/ws/rest/occurrence/get?key=354273497
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,237,Specimen,,11:27.0,,,Anemone keiskeana T. Ito,T. Ito,Anemone keiskeana T. Ito,Plantae,,,,Ranunculaceaea,Anemone,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287486909,http://data.gbif.org/ws/rest/occurrence/get?key=287486909
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1509,Specimen,,11:29.0,,,Anemone keiskeana T. Ito,T. Ito,Anemone keiskeana T. Ito,Plantae,,,,Ranunculaceaea,Anemone,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287487021,http://data.gbif.org/ws/rest/occurrence/get?key=287487021
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1821,Specimen,,02:41.0,,,Anemone keiskeana T. Ito,T. Ito,Anemone keiskeana T. Ito,Plantae,,,,Ranunculaceaea,Anemone,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273498,http://data.gbif.org/ws/rest/occurrence/get?key=354273498
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,236,Specimen,,11:27.0,,,Anemone keiskeana T. Ito,T. Ito,Anemone keiskeana T. Ito,Plantae,,,,Ranunculaceaea,Anemone,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287486907,http://data.gbif.org/ws/rest/occurrence/get?key=287486907
