Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20714,Specimen,,21:22.0,,,Myrsine stolonifera,,Myrsine stolonifera,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,Mt. Komuro-yama,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150207,http://data.gbif.org/ws/rest/occurrence/get?key=295150207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,20714,Specimen,,21:22.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384392,http://data.gbif.org/ws/rest/occurrence/get?key=204384392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251219,Specimen,,21:21.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384244,http://data.gbif.org/ws/rest/occurrence/get?key=204384244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,26075,Specimen,,21:21.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384385,http://data.gbif.org/ws/rest/occurrence/get?key=204384385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150179,Specimen,,21:22.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384398,http://data.gbif.org/ws/rest/occurrence/get?key=204384398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190697,Specimen,,21:22.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3949,135.852,,44955,38,,,,,,,http://data.gbif.org/occurrences/204384394,http://data.gbif.org/ws/rest/occurrence/get?key=204384394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190696,Specimen,,21:21.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384381,http://data.gbif.org/ws/rest/occurrence/get?key=204384381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,20713,Specimen,,21:22.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3949,135.852,,44955,38,,,,,,,http://data.gbif.org/occurrences/204384396,http://data.gbif.org/ws/rest/occurrence/get?key=204384396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157686,Specimen,,21:21.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4265,135.892,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384383,http://data.gbif.org/ws/rest/occurrence/get?key=204384383
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246585,Specimen,,21:22.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4265,135.892,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384389,http://data.gbif.org/ws/rest/occurrence/get?key=204384389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190700,Specimen,,21:21.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384387,http://data.gbif.org/ws/rest/occurrence/get?key=204384387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150178,Specimen,,21:22.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384397,http://data.gbif.org/ws/rest/occurrence/get?key=204384397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251218,Specimen,,21:21.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384243,http://data.gbif.org/ws/rest/occurrence/get?key=204384243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,20712,Specimen,,21:21.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3949,135.852,,44955,38,,,,,,,http://data.gbif.org/occurrences/204384384,http://data.gbif.org/ws/rest/occurrence/get?key=204384384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94649,Specimen,,21:21.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384378,http://data.gbif.org/ws/rest/occurrence/get?key=204384378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190698,Specimen,,21:22.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3949,135.852,,44955,38,,,,,,,http://data.gbif.org/occurrences/204384395,http://data.gbif.org/ws/rest/occurrence/get?key=204384395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240832,Specimen,,21:22.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384393,http://data.gbif.org/ws/rest/occurrence/get?key=204384393
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190695,Specimen,,21:21.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384380,http://data.gbif.org/ws/rest/occurrence/get?key=204384380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190699,Specimen,,21:22.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3949,135.852,,44955,38,,,,,,,http://data.gbif.org/occurrences/204384391,http://data.gbif.org/ws/rest/occurrence/get?key=204384391
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157685,Specimen,,21:21.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4265,135.892,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384382,http://data.gbif.org/ws/rest/occurrence/get?key=204384382
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190694,Specimen,,21:21.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384386,http://data.gbif.org/ws/rest/occurrence/get?key=204384386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190701,Specimen,,21:21.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384388,http://data.gbif.org/ws/rest/occurrence/get?key=204384388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246586,Specimen,,21:22.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4265,135.892,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384390,http://data.gbif.org/ws/rest/occurrence/get?key=204384390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,94648,Specimen,,21:21.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384377,http://data.gbif.org/ws/rest/occurrence/get?key=204384377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244988,Specimen,,21:21.0,,,Myrsine stolonifera (Koidz.) E. Wakler,(Koidz.) E. Wakler,Myrsine stolonifera (Koidz.) E. Wakler,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4265,135.892,,44955,48,,,,,,,http://data.gbif.org/occurrences/204384379,http://data.gbif.org/ws/rest/occurrence/get?key=204384379
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23881,Specimen,,24:32.0,,,Myrsine stolonifera (Koidz.) E.Wakler,,Myrsine stolonifera (Koidz.) E.Wakler,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Myrsine,Japan,Japan,,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267201,http://data.gbif.org/ws/rest/occurrence/get?key=360267201
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23882,Specimen,,24:32.0,,,Myrsine stolonifera (Koidz.) E.Wakler,,Myrsine stolonifera (Koidz.) E.Wakler,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Myrsine,Japan,Japan,,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267202,http://data.gbif.org/ws/rest/occurrence/get?key=360267202
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,23880,Specimen,,24:32.0,,,Myrsine stolonifera (Koidz.) E.Wakler,,Myrsine stolonifera (Koidz.) E.Wakler,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Myrsine,Japan,Japan,,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267200,http://data.gbif.org/ws/rest/occurrence/get?key=360267200
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12422,Specimen,,02:45.0,,,Myrsine stolonifera (Koidz.) E.Wakler,Koidz.,Myrsine stolonifera (Koidz.) E.Wakler,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Myrsinaceae,Myrsine,Japan,Japan,,Higashiyoshino-mura,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415584,http://data.gbif.org/ws/rest/occurrence/get?key=415415584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45977,Specimen,,16:31.0,,,Myrsine stolonifera (Koidz.) Walker,(Koidz.) Walker,Myrsine stolonifera (Koidz.) Walker,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156908,http://data.gbif.org/ws/rest/occurrence/get?key=43156908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124707,Specimen,,16:31.0,,,Myrsine stolonifera (Koidz.) Walker,(Koidz.) Walker,Myrsine stolonifera (Koidz.) Walker,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156911,http://data.gbif.org/ws/rest/occurrence/get?key=43156911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26075,Specimen,,21:22.0,,,Myrsine stolonifera (Koidz.) Walker,(Koidz.) Walker,Myrsine stolonifera (Koidz.) Walker,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150245,http://data.gbif.org/ws/rest/occurrence/get?key=295150245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20712,Specimen,,21:22.0,,,Myrsine stolonifera (Koidz.) Walker,(Koidz.) Walker,Myrsine stolonifera (Koidz.) Walker,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150205,http://data.gbif.org/ws/rest/occurrence/get?key=295150205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20713,Specimen,,21:22.0,,,Myrsine stolonifera Isotype of Anamtia stolonifera Koidz.,Isotype of Anamtia stolonifera Koidz.,Myrsine stolonifera,Plantae,,,,Myrsinaceae,Myrsine,Japan,Japan,,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150206,http://data.gbif.org/ws/rest/occurrence/get?key=295150206
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,G. Koidzumi,,,,,US,Botany,2070974,Specimen,,24:19.0,,,Anamtia stolonifera,Koidzumi,Anamtia stolonifera,Plantae,,Dicotyledonae,Primulales,Myrsinaceae,Anamtia,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243100989,http://data.gbif.org/ws/rest/occurrence/get?key=243100989

