Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006907,Specimen,,24:49.0,,,Nipponanthemum nipponicum,,Nipponanthemum nipponicum,Plantae,Magnoliophyta,,,Compositae,Nipponanthemum,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Nanakama.",,,Hyogo,Eastern Asia,Japan,134.483,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512811,http://data.gbif.org/ws/rest/occurrence/get?key=323512811
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014601,Specimen,,23:53.0,,,Nipponanthemum nipponicum,,Nipponanthemum nipponicum,Plantae,Magnoliophyta,,,Compositae,Nipponanthemum,Japan,Japan,"HONSHU. Pref.Iwate: Oojiri, Kuji City.",,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507900,http://data.gbif.org/ws/rest/occurrence/get?key=323507900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148142,Specimen,,19:07.0,T.Fujii,,Nipponanthemum nipponicum,,Nipponanthemum nipponicum,Plantae,Magnoliophyta,,,Compositae,Nipponanthemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465117,http://data.gbif.org/ws/rest/occurrence/get?key=323465117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116625,Specimen,,19:22.0,T.Fujii,,Nipponanthemum nipponicum,,Nipponanthemum nipponicum,Plantae,Magnoliophyta,,,Compositae,Nipponanthemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323467575,http://data.gbif.org/ws/rest/occurrence/get?key=323467575
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149299,Specimen,,19:09.0,T.Fujii,,Nipponanthemum nipponicum,,Nipponanthemum nipponicum,Plantae,Magnoliophyta,,,Compositae,Nipponanthemum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465459,http://data.gbif.org/ws/rest/occurrence/get?key=323465459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74965,Specimen,,16:35.0,,,Nipponanthemum nipponicum (Fr. ex Maxim.) Kitam.,(Fr. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Fr. ex Maxim.) Kitam.,Plantae,,,,Compositae,Nipponanthemum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159145,http://data.gbif.org/ws/rest/occurrence/get?key=43159145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74963,Specimen,,16:35.0,,,Nipponanthemum nipponicum (Fr. ex Maxim.) Kitam.,(Fr. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Fr. ex Maxim.) Kitam.,Plantae,,,,Compositae,Nipponanthemum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159139,http://data.gbif.org/ws/rest/occurrence/get?key=43159139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74964,Specimen,,16:35.0,,,Nipponanthemum nipponicum (Fr. ex Maxim.) Kitam.,(Fr. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Fr. ex Maxim.) Kitam.,Plantae,,,,Compositae,Nipponanthemum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159149,http://data.gbif.org/ws/rest/occurrence/get?key=43159149
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40023,Specimen,,21:27.0,,,Nipponanthemum nipponicum (Fr.) Kitam.,(Fr.) Kitam.,Nipponanthemum nipponicum (Fr.) Kitam.,Plantae,,,,Asteraceae,Nipponanthemum,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150782,http://data.gbif.org/ws/rest/occurrence/get?key=295150782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70803,Specimen,,21:27.0,,,Nipponanthemum nipponicum (Fr.) Kitam.,,Nipponanthemum nipponicum (Fr.) Kitam.,Plantae,,,,Asteraceae,Nipponanthemum,Japan,Japan,,Rikuzentakada-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150962,http://data.gbif.org/ws/rest/occurrence/get?key=295150962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76405,Specimen,,21:28.0,,,Nipponanthemum nipponicum (Fr.) Kitam.,,Nipponanthemum nipponicum (Fr.) Kitam.,Plantae,,,,Asteraceae,Nipponanthemum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150991,http://data.gbif.org/ws/rest/occurrence/get?key=295150991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39040,Specimen,,21:26.0,,,Nipponanthemum nipponicum (Fr.) Kitam.,(Fr.) Kitam.,Nipponanthemum nipponicum (Fr.) Kitam.,Plantae,,,,Asteraceae,Nipponanthemum,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150777,http://data.gbif.org/ws/rest/occurrence/get?key=295150777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70802,Specimen,,21:27.0,,,Nipponanthemum nipponicum (Fr.) Kitam.,,Nipponanthemum nipponicum (Fr.) Kitam.,Plantae,,,,Asteraceae,Nipponanthemum,Japan,Japan,,Rikuzentakada-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150961,http://data.gbif.org/ws/rest/occurrence/get?key=295150961
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117890,Specimen,,59:58.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Nipponanthemum,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389870586,http://data.gbif.org/ws/rest/occurrence/get?key=389870586
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17956,Specimen,,53:15.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Nipponanthemum,Japan,Japan,,Uji-shi,,Kyouto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393104773,http://data.gbif.org/ws/rest/occurrence/get?key=393104773
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14901,Specimen,,52:36.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,,,,ASTERACEAE,Nipponanthemum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairatoyoma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096626,http://data.gbif.org/ws/rest/occurrence/get?key=238096626
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6163,Specimen,,52:36.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,,,,ASTERACEAE,Nipponanthemum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma, Shioyazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096618,http://data.gbif.org/ws/rest/occurrence/get?key=238096618
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6164,Specimen,,52:36.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,,,,ASTERACEAE,Nipponanthemum,Japan,Japan,"Cultivated; in: Japan, Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Ookuma-machi, Orahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096619,http://data.gbif.org/ws/rest/occurrence/get?key=238096619
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6168,Specimen,,52:36.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,,,,ASTERACEAE,Nipponanthemum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Uedamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096620,http://data.gbif.org/ws/rest/occurrence/get?key=238096620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191255,Specimen,,27:31.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,,,,Compositae,Nipponanthemum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177371048,http://data.gbif.org/ws/rest/occurrence/get?key=177371048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104529,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824846,http://data.gbif.org/ws/rest/occurrence/get?key=381824846
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6692,Specimen,,52:40.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Nipponanthemum,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381824552,http://data.gbif.org/ws/rest/occurrence/get?key=381824552
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6691,Specimen,,52:40.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Nipponanthemum,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381824551,http://data.gbif.org/ws/rest/occurrence/get?key=381824551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135770,Specimen,,52:44.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825254,http://data.gbif.org/ws/rest/occurrence/get?key=381825254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104532,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824849,http://data.gbif.org/ws/rest/occurrence/get?key=381824849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104526,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824843,http://data.gbif.org/ws/rest/occurrence/get?key=381824843
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104534,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824851,http://data.gbif.org/ws/rest/occurrence/get?key=381824851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104533,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824850,http://data.gbif.org/ws/rest/occurrence/get?key=381824850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104527,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824844,http://data.gbif.org/ws/rest/occurrence/get?key=381824844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46963,Specimen,,52:41.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Nipponanthemum,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824782,http://data.gbif.org/ws/rest/occurrence/get?key=381824782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104537,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824854,http://data.gbif.org/ws/rest/occurrence/get?key=381824854
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135769,Specimen,,52:44.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825253,http://data.gbif.org/ws/rest/occurrence/get?key=381825253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104535,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824852,http://data.gbif.org/ws/rest/occurrence/get?key=381824852
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104524,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824841,http://data.gbif.org/ws/rest/occurrence/get?key=381824841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104525,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824842,http://data.gbif.org/ws/rest/occurrence/get?key=381824842
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105494,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824857,http://data.gbif.org/ws/rest/occurrence/get?key=381824857
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35723,Specimen,,52:41.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381824695,http://data.gbif.org/ws/rest/occurrence/get?key=381824695
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48096,Specimen,,52:41.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Nipponanthemum,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824794,http://data.gbif.org/ws/rest/occurrence/get?key=381824794
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105493,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824856,http://data.gbif.org/ws/rest/occurrence/get?key=381824856
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135771,Specimen,,52:44.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381825255,http://data.gbif.org/ws/rest/occurrence/get?key=381825255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104530,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824847,http://data.gbif.org/ws/rest/occurrence/get?key=381824847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105492,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824855,http://data.gbif.org/ws/rest/occurrence/get?key=381824855
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35724,Specimen,,52:41.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381824696,http://data.gbif.org/ws/rest/occurrence/get?key=381824696
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104531,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824848,http://data.gbif.org/ws/rest/occurrence/get?key=381824848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35565,Specimen,,52:41.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824693,http://data.gbif.org/ws/rest/occurrence/get?key=381824693
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104528,Specimen,,52:42.0,,,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,(Franch. ex Maxim.) Kitam.,Nipponanthemum nipponicum (Franch. ex Maxim.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Nipponanthemum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381824845,http://data.gbif.org/ws/rest/occurrence/get?key=381824845
