Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727064,Specimen,,17:20.0,,,Arisaema aequinoctiale,,Arisaema aequinoctiale,Plantae,,,,Araceae,Arisaema,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942434,http://data.gbif.org/ws/rest/occurrence/get?key=42942434
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727070,Specimen,,17:20.0,,,Arisaema aequinoctiale,,Arisaema aequinoctiale,Plantae,,,,Araceae,Arisaema,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942414,http://data.gbif.org/ws/rest/occurrence/get?key=42942414
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727071,Specimen,,17:20.0,,,Arisaema aequinoctiale,,Arisaema aequinoctiale,Plantae,,,,Araceae,Arisaema,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942417,http://data.gbif.org/ws/rest/occurrence/get?key=42942417
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727066,Specimen,,17:20.0,,,Arisaema aequinoctiale,,Arisaema aequinoctiale,Plantae,,,,Araceae,Arisaema,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942374,http://data.gbif.org/ws/rest/occurrence/get?key=42942374
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727069,Specimen,,17:20.0,,,Arisaema aequinoctiale,,Arisaema aequinoctiale,Plantae,,,,Araceae,Arisaema,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942407,http://data.gbif.org/ws/rest/occurrence/get?key=42942407
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727035,Specimen,,17:21.0,,,Arisaema aequinoctiale,,Arisaema aequinoctiale,Plantae,,,,Araceae,Arisaema,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942985,http://data.gbif.org/ws/rest/occurrence/get?key=42942985
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727065,Specimen,,17:20.0,,,Arisaema aequinoctiale,,Arisaema aequinoctiale,Plantae,,,,Araceae,Arisaema,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942426,http://data.gbif.org/ws/rest/occurrence/get?key=42942426
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035583,Specimen,,34:12.0,,,Arisaema aequinoctiale Nakai et F.Maek.,Nakai et F.Maek.,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Arisaema,Japan,Japan,Mt. Akaguna,,,Gunma,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/394051133,http://data.gbif.org/ws/rest/occurrence/get?key=394051133
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176275,Specimen,,02:47.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958433,http://data.gbif.org/ws/rest/occurrence/get?key=143958433
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176277,Specimen,,02:47.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958435,http://data.gbif.org/ws/rest/occurrence/get?key=143958435
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176274,Specimen,,02:47.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958432,http://data.gbif.org/ws/rest/occurrence/get?key=143958432
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176278,Specimen,,02:47.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958436,http://data.gbif.org/ws/rest/occurrence/get?key=143958436
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79649,Specimen,,02:46.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958243,http://data.gbif.org/ws/rest/occurrence/get?key=143958243
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176276,Specimen,,02:47.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958434,http://data.gbif.org/ws/rest/occurrence/get?key=143958434
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176273,Specimen,,02:47.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958431,http://data.gbif.org/ws/rest/occurrence/get?key=143958431
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114136,Specimen,,02:46.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958259,http://data.gbif.org/ws/rest/occurrence/get?key=143958259
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161613,Specimen,,02:46.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958325,http://data.gbif.org/ws/rest/occurrence/get?key=143958325
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167778,Specimen,,02:46.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,,,Spathiflorae,Araceae,Arisaema,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958340,http://data.gbif.org/ws/rest/occurrence/get?key=143958340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063843,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792534,http://data.gbif.org/ws/rest/occurrence/get?key=388792534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063842,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792533,http://data.gbif.org/ws/rest/occurrence/get?key=388792533
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063826,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792531,http://data.gbif.org/ws/rest/occurrence/get?key=388792531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063899,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Tomiyama-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792540,http://data.gbif.org/ws/rest/occurrence/get?key=388792540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162941,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,Iida-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792683,http://data.gbif.org/ws/rest/occurrence/get?key=388792683
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063846,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792537,http://data.gbif.org/ws/rest/occurrence/get?key=388792537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063900,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Tomiyama-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792541,http://data.gbif.org/ws/rest/occurrence/get?key=388792541
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063841,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792532,http://data.gbif.org/ws/rest/occurrence/get?key=388792532
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063821,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792526,http://data.gbif.org/ws/rest/occurrence/get?key=388792526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056977,Specimen,,22:13.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Tomiyama-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792385,http://data.gbif.org/ws/rest/occurrence/get?key=388792385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063824,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792529,http://data.gbif.org/ws/rest/occurrence/get?key=388792529
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063844,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792535,http://data.gbif.org/ws/rest/occurrence/get?key=388792535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063825,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792530,http://data.gbif.org/ws/rest/occurrence/get?key=388792530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063823,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792528,http://data.gbif.org/ws/rest/occurrence/get?key=388792528
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063847,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792538,http://data.gbif.org/ws/rest/occurrence/get?key=388792538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063822,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792527,http://data.gbif.org/ws/rest/occurrence/get?key=388792527
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063845,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792536,http://data.gbif.org/ws/rest/occurrence/get?key=388792536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063848,Specimen,,22:14.0,,,Arisaema aequinoctiale Nakai et F.Maek.,,Arisaema aequinoctiale Nakai & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792539,http://data.gbif.org/ws/rest/occurrence/get?key=388792539
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059968,Specimen,,22:13.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,,Arisaema limbatum var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792491,http://data.gbif.org/ws/rest/occurrence/get?key=388792491
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059971,Specimen,,22:13.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,,Arisaema limbatum var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792494,http://data.gbif.org/ws/rest/occurrence/get?key=388792494
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059967,Specimen,,22:13.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,,Arisaema limbatum var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Chichibu-gun, Yokoze-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792490,http://data.gbif.org/ws/rest/occurrence/get?key=388792490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059870,Specimen,,22:13.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,,Arisaema limbatum var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792468,http://data.gbif.org/ws/rest/occurrence/get?key=388792468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114046,Specimen,,22:14.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,,Arisaema limbatum var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792611,http://data.gbif.org/ws/rest/occurrence/get?key=388792611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112571,Specimen,,22:14.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,,Arisaema limbatum var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792596,http://data.gbif.org/ws/rest/occurrence/get?key=388792596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059873,Specimen,,22:13.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,,Arisaema limbatum var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792473,http://data.gbif.org/ws/rest/occurrence/get?key=388792473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114107,Specimen,,22:14.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,,Arisaema limbatum var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792612,http://data.gbif.org/ws/rest/occurrence/get?key=388792612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103024,Specimen,,22:14.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,,Arisaema limbatum var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792578,http://data.gbif.org/ws/rest/occurrence/get?key=388792578
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059872,Specimen,,22:13.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,,Arisaema limbatum var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792471,http://data.gbif.org/ws/rest/occurrence/get?key=388792471
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059969,Specimen,,22:13.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,,Arisaema limbatum var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792492,http://data.gbif.org/ws/rest/occurrence/get?key=388792492
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113908,Specimen,,22:14.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,,Arisaema limbatum var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792609,http://data.gbif.org/ws/rest/occurrence/get?key=388792609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059871,Specimen,,22:13.0,,,Arisaema limbatum Nakai & F.Maek. ex F.Maek. var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,,Arisaema limbatum var. stenophyllum (Nakai & F.Maek. ex F.Maek.) Seriz.,Plantae,Angiospermae,Monocotyledoneae,,ARACEAE,Arisaema,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792470,http://data.gbif.org/ws/rest/occurrence/get?key=388792470
