Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,12189,,S:S-Vascular:S-P-13045,00:00.0,S,S-Vascular,S-P-13045,Specimen,,34:04.0,,,Haplopteris fudzinoi (Makino) E. H. Crane,(Makino) E. H. Crane,Haplopteris fudzinoi (Makino) E. H. Crane,Plantae,,,,,Haplopteris,Japan,Japan,"Hondo. Prov. Idzu, Mt. Amagi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200200113,http://data.gbif.org/ws/rest/occurrence/get?key=200200113
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-5080,00:00.0,S,S-Vascular,S-P-5080,Specimen,,34:03.0,,,Haplopteris fudzinoi (Makino) E. H. Crane,(Makino) E. H. Crane,Haplopteris fudzinoi (Makino) E. H. Crane,Plantae,,,,,Haplopteris,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi: Is. Yaku, Kami-yaku-chyoo, upper stream of Kosugi-dani from Hananoegoo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200200148,http://data.gbif.org/ws/rest/occurrence/get?key=200200148
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P5080,Specimen,,02:07.0,,,Haplopteris fudzinoi (Makino) E. H. Crane,Crane,Haplopteris fudzinoi (Makino) E. H. Crane,,,,,,Haplopteris,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi: Is. Yaku, Kami-yaku-chyoo, upper stream of Kosugi-dani from Hananoegoo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2253659,http://data.gbif.org/ws/rest/occurrence/get?key=2253659
GBIF-Sweden,Pteridophytes (S),,M. Mizushima,,,,00:00.0,S,Pteridophytes,P13045,Specimen,,02:08.0,,,Haplopteris fudzinoi (Makino) E. H. Crane,Crane,Haplopteris fudzinoi (Makino) E. H. Crane,,,,,,Haplopteris,Japan,Japan,"Hondo. Prov. Idzu, Mt. Amagi",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2253338,http://data.gbif.org/ws/rest/occurrence/get?key=2253338
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28660,Specimen,,03:43.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965914,http://data.gbif.org/ws/rest/occurrence/get?key=143965914
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28656,Specimen,,03:43.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965910,http://data.gbif.org/ws/rest/occurrence/get?key=143965910
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31605,Specimen,,03:43.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965930,http://data.gbif.org/ws/rest/occurrence/get?key=143965930
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37352,Specimen,,03:44.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965994,http://data.gbif.org/ws/rest/occurrence/get?key=143965994
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28658,Specimen,,03:43.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965912,http://data.gbif.org/ws/rest/occurrence/get?key=143965912
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28664,Specimen,,03:43.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965918,http://data.gbif.org/ws/rest/occurrence/get?key=143965918
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37346,Specimen,,03:44.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965988,http://data.gbif.org/ws/rest/occurrence/get?key=143965988
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37349,Specimen,,03:44.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965991,http://data.gbif.org/ws/rest/occurrence/get?key=143965991
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28662,Specimen,,03:43.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965916,http://data.gbif.org/ws/rest/occurrence/get?key=143965916
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37344,Specimen,,03:44.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965986,http://data.gbif.org/ws/rest/occurrence/get?key=143965986
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49781,Specimen,,03:44.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966049,http://data.gbif.org/ws/rest/occurrence/get?key=143966049
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28659,Specimen,,03:43.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965913,http://data.gbif.org/ws/rest/occurrence/get?key=143965913
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28663,Specimen,,03:43.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965917,http://data.gbif.org/ws/rest/occurrence/get?key=143965917
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37348,Specimen,,03:44.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965990,http://data.gbif.org/ws/rest/occurrence/get?key=143965990
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175980,Specimen,,03:46.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966453,http://data.gbif.org/ws/rest/occurrence/get?key=143966453
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37351,Specimen,,03:44.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965993,http://data.gbif.org/ws/rest/occurrence/get?key=143965993
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37350,Specimen,,03:44.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965992,http://data.gbif.org/ws/rest/occurrence/get?key=143965992
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31607,Specimen,,03:43.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965932,http://data.gbif.org/ws/rest/occurrence/get?key=143965932
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31608,Specimen,,03:43.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965933,http://data.gbif.org/ws/rest/occurrence/get?key=143965933
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173751,Specimen,,03:45.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966378,http://data.gbif.org/ws/rest/occurrence/get?key=143966378
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28657,Specimen,,03:43.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965911,http://data.gbif.org/ws/rest/occurrence/get?key=143965911
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28655,Specimen,,03:43.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965909,http://data.gbif.org/ws/rest/occurrence/get?key=143965909
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28661,Specimen,,03:43.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965915,http://data.gbif.org/ws/rest/occurrence/get?key=143965915
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37347,Specimen,,03:44.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965989,http://data.gbif.org/ws/rest/occurrence/get?key=143965989
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37345,Specimen,,03:44.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965987,http://data.gbif.org/ws/rest/occurrence/get?key=143965987
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31606,Specimen,,03:43.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,,,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965931,http://data.gbif.org/ws/rest/occurrence/get?key=143965931
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16373,Specimen,,54:36.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,(Makino) E.H.Crane,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245138,http://data.gbif.org/ws/rest/occurrence/get?key=699245138
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1578,Specimen,,54:32.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,(Makino) E.H.Crane,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075976,http://data.gbif.org/ws/rest/occurrence/get?key=380075976
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2819,Specimen,,54:33.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,(Makino) E.H.Crane,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076042,http://data.gbif.org/ws/rest/occurrence/get?key=380076042
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16358,Specimen,,54:36.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,(Makino) E.H.Crane,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245137,http://data.gbif.org/ws/rest/occurrence/get?key=699245137
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16267,Specimen,,54:36.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,(Makino) E.H.Crane,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245135,http://data.gbif.org/ws/rest/occurrence/get?key=699245135
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16357,Specimen,,54:36.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,(Makino) E.H.Crane,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245136,http://data.gbif.org/ws/rest/occurrence/get?key=699245136
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2620,Specimen,,54:33.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,(Makino) E.H.Crane,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076029,http://data.gbif.org/ws/rest/occurrence/get?key=380076029
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9802,Specimen,,54:34.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,(Makino) E.H.Crane,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,Sunto-gun Nagaizumicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076473,http://data.gbif.org/ws/rest/occurrence/get?key=380076473
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5404,Specimen,,54:33.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,(Makino) E.H.Crane,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076188,http://data.gbif.org/ws/rest/occurrence/get?key=380076188
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16378,Specimen,,54:36.0,,,Haplopteris fudzinoi (Makino) E.H.Crane,(Makino) E.H.Crane,Haplopteris fudzinoi (Makino) E.H.Crane,Plantae,Pteridophyta,Filicopsida,Filicales,Vittariaceae,Haplopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245139,http://data.gbif.org/ws/rest/occurrence/get?key=699245139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15993,Specimen,,25:37.0,,,Vittaria fudzinoi Fee,Fee,Vittaria fudzinoi Fee,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180730,http://data.gbif.org/ws/rest/occurrence/get?key=295180730
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9033,Specimen,,25:36.0,,,Vittaria fudzinoi Mak.,Mak.,Vittaria fudzinoi Mak.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180683,http://data.gbif.org/ws/rest/occurrence/get?key=295180683
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66696,Specimen,,25:39.0,,,Vittaria fudzinoi Mak.,Mak.,Vittaria fudzinoi Mak.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,"Ohsugidani, Nishitani valley",Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181094,http://data.gbif.org/ws/rest/occurrence/get?key=295181094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4653,Specimen,,25:36.0,,,Vittaria fudzinoi Mak.,Mak.,Vittaria fudzinoi Mak.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,Mt. Ohdaiga-hara,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180651,http://data.gbif.org/ws/rest/occurrence/get?key=295180651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10867,Specimen,,25:36.0,,,Vittaria fudzinoi Mak.,Mak.,Vittaria fudzinoi Mak.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180699,http://data.gbif.org/ws/rest/occurrence/get?key=295180699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2132,Specimen,,25:36.0,,,Vittaria fudzinoi Mak.,Mak.,Vittaria fudzinoi Mak.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Kamimashiki-gun Yabemachi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180629,http://data.gbif.org/ws/rest/occurrence/get?key=295180629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66699,Specimen,,25:39.0,,,Vittaria fudzinoi Mak.,Mak.,Vittaria fudzinoi Mak.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,"Ohsugidani, Nishitani valley",Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181095,http://data.gbif.org/ws/rest/occurrence/get?key=295181095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29321,Specimen,,25:37.0,,,Vittaria fudzinoi Mak.,Mak.,Vittaria fudzinoi Mak.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180812,http://data.gbif.org/ws/rest/occurrence/get?key=295180812
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29456,Specimen,,25:37.0,,,Vittaria fudzinoi Mak.,Mak.,Vittaria fudzinoi Mak.,Plantae,,,,Vittariaceae,Vittaria,Japan,Japan,,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180814,http://data.gbif.org/ws/rest/occurrence/get?key=295180814
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33445,Specimen,,44:24.0,,,Vittaria fudzinoi Mak.,Mak.,Vittaria fudzinoi Mak.,Plantae,Pterophyta,,,VITTARIACEAE,Vittaria,Japan,Japan,"Irazuyama Mt. Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/387687604,http://data.gbif.org/ws/rest/occurrence/get?key=387687604
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33446,Specimen,,44:24.0,,,Vittaria fudzinoi Mak.,Mak.,Vittaria fudzinoi Mak.,Plantae,Pterophyta,,,VITTARIACEAE,Vittaria,Japan,Japan,"Irazuyama Mt. Tsuno Town, Takaoka District, Kouchi Pref.",Takaoka-gun Tsunocho,,Kochi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/387687606,http://data.gbif.org/ws/rest/occurrence/get?key=387687606
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006216AR03,Specimen,,12:22.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,Filicales,Vittariaceae,Vittaria,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/43578079,http://data.gbif.org/ws/rest/occurrence/get?key=43578079
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006216AR01,Specimen,,12:22.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,Filicales,Vittariaceae,Vittaria,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43578074,http://data.gbif.org/ws/rest/occurrence/get?key=43578074
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006216AR02,Specimen,,12:22.0,,,Vittaria fudzinoi Makino,Makino,Vittaria fudzinoi Makino,Plantae,,,Filicales,Vittariaceae,Vittaria,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43578077,http://data.gbif.org/ws/rest/occurrence/get?key=43578077
