Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR34,Specimen,,11:32.0,,,Cyperus   microiria   Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190646,http://data.gbif.org/ws/rest/occurrence/get?key=150190646
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997221GR06,Specimen,,11:32.0,,,Cyperus   microiria   Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,"Yoshida, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190645,http://data.gbif.org/ws/rest/occurrence/get?key=150190645
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z10GR04,Specimen,,11:32.0,,,Cyperus   microiria   Steud.,,Cyperus microiria Steud.,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kokuraminami Ward: Tokuyoshihigashi or Tokuyoshi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150190644,http://data.gbif.org/ws/rest/occurrence/get?key=150190644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122115,Specimen,,21:30.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Kami-hongoh.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323490404,http://data.gbif.org/ws/rest/occurrence/get?key=323490404
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172363,Specimen,,24:37.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Ishihara, Yoka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323511687,http://data.gbif.org/ws/rest/occurrence/get?key=323511687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161879,Specimen,,21:31.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.417,34.95,,,,,,,300,300,,http://data.gbif.org/occurrences/323490533,http://data.gbif.org/ws/rest/occurrence/get?key=323490533
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122839,Specimen,,25:14.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Issai-cho, Takehara-guchi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515271,http://data.gbif.org/ws/rest/occurrence/get?key=323515271
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105424,Specimen,,19:26.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323468106,http://data.gbif.org/ws/rest/occurrence/get?key=323468106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122932,Specimen,,24:25.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Aino.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510517,http://data.gbif.org/ws/rest/occurrence/get?key=323510517
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077677,Specimen,,19:00.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463894,http://data.gbif.org/ws/rest/occurrence/get?key=323463894
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122852,Specimen,,24:36.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Ibo-gun, Shingu-cho, Okusenjo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511635,http://data.gbif.org/ws/rest/occurrence/get?key=323511635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024461,Specimen,,22:18.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref. Hyougo: Mori, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.467,34.8681,,,,,,,80,120,,http://data.gbif.org/occurrences/323499251,http://data.gbif.org/ws/rest/occurrence/get?key=323499251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122056,Specimen,,24:12.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi Park.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509467,http://data.gbif.org/ws/rest/occurrence/get?key=323509467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006991,Specimen,,20:23.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478340,http://data.gbif.org/ws/rest/occurrence/get?key=323478340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011753,Specimen,,16:39.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Kotsu, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433144,http://data.gbif.org/ws/rest/occurrence/get?key=323433144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171110,Specimen,,24:47.0,N.Kurosaki,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kishida-gawa.",,,Hyogo,Eastern Asia,Japan,134.467,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512617,http://data.gbif.org/ws/rest/occurrence/get?key=323512617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026338,Specimen,,16:51.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSYU. Pref. Hyogo: Kamihama, Ozaki, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.4833,,,,,,,5,5,,http://data.gbif.org/occurrences/323436589,http://data.gbif.org/ws/rest/occurrence/get?key=323436589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155546,Specimen,,18:32.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,10,80,,http://data.gbif.org/occurrences/323458955,http://data.gbif.org/ws/rest/occurrence/get?key=323458955
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050308,Specimen,,22:00.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Itoi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496284,http://data.gbif.org/ws/rest/occurrence/get?key=323496284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024298,Specimen,,22:20.0,M.Yanai,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref. Hyougo: Shinden, Fukuzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.733,34.9667,,,,,,,100,150,,http://data.gbif.org/occurrences/323499474,http://data.gbif.org/ws/rest/occurrence/get?key=323499474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024134,Specimen,,17:20.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,Hyogo Pref.; Kakogawa-shi.,,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,0,2,,http://data.gbif.org/occurrences/323444303,http://data.gbif.org/ws/rest/occurrence/get?key=323444303
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177083,Specimen,,26:56.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref.Hyogo:Nosato, Dainichi-cho, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323525247,http://data.gbif.org/ws/rest/occurrence/get?key=323525247
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079835,Specimen,,19:18.0,T.Fujii,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323466999,http://data.gbif.org/ws/rest/occurrence/get?key=323466999
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065513,Specimen,,27:18.0,M.Hashimoto,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Jyadani",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,600,800,,http://data.gbif.org/occurrences/323527362,http://data.gbif.org/ws/rest/occurrence/get?key=323527362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012355,Specimen,,23:15.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504722,http://data.gbif.org/ws/rest/occurrence/get?key=323504722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024543,Specimen,,22:18.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref. Hyougo: Mori, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.467,34.8681,,,,,,,80,120,,http://data.gbif.org/occurrences/323499252,http://data.gbif.org/ws/rest/occurrence/get?key=323499252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052765,Specimen,,20:36.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480662,http://data.gbif.org/ws/rest/occurrence/get?key=323480662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122905,Specimen,,24:28.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Mitachi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510805,http://data.gbif.org/ws/rest/occurrence/get?key=323510805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160149,Specimen,,21:16.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487816,http://data.gbif.org/ws/rest/occurrence/get?key=323487816
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053714,Specimen,,26:39.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref. Hyougo: Zenzyou, Shinguu-cho, Ibou-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323523607,http://data.gbif.org/ws/rest/occurrence/get?key=323523607
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-177045,Specimen,,20:58.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,100,100,,http://data.gbif.org/occurrences/323484426,http://data.gbif.org/ws/rest/occurrence/get?key=323484426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012223,Specimen,,23:44.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"HONSHU. Pref.Hyogo: Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507084,http://data.gbif.org/ws/rest/occurrence/get?key=323507084
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160150,Specimen,,21:16.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487820,http://data.gbif.org/ws/rest/occurrence/get?key=323487820
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171180,Specimen,,24:47.0,N.Kurosaki,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kishida-gawa.",,,Hyogo,Eastern Asia,Japan,134.467,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512614,http://data.gbif.org/ws/rest/occurrence/get?key=323512614
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149470,Specimen,,21:12.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Yanagi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323487101,http://data.gbif.org/ws/rest/occurrence/get?key=323487101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122836,Specimen,,24:35.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Ibo-gun, Mitsu-cho, Murotsu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511579,http://data.gbif.org/ws/rest/occurrence/get?key=323511579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050433,Specimen,,22:00.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo-ken: Asago-gun, Santoh-cho, Yohdo.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496169,http://data.gbif.org/ws/rest/occurrence/get?key=323496169
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145262,Specimen,,19:02.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,150,150,,http://data.gbif.org/occurrences/323464144,http://data.gbif.org/ws/rest/occurrence/get?key=323464144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145217,Specimen,,21:47.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Komakura.",,,Hyogo,Eastern Asia,Japan,135.217,35.05,,,,,,,230,230,,http://data.gbif.org/occurrences/323493673,http://data.gbif.org/ws/rest/occurrence/get?key=323493673
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155390,Specimen,,27:39.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Tottori Pref.; Nogi-gun, Hirose-cho, Okutahara.",,,Tottori,Eastern Asia,Japan,133.083,35.2667,,,,,,,350,450,,http://data.gbif.org/occurrences/323529485,http://data.gbif.org/ws/rest/occurrence/get?key=323529485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024977,Specimen,,26:38.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref. Hyougo: Sazi, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.983,35.25,,,,,,,150,150,,http://data.gbif.org/occurrences/323523515,http://data.gbif.org/ws/rest/occurrence/get?key=323523515
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123681,Specimen,,18:07.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454199,http://data.gbif.org/ws/rest/occurrence/get?key=323454199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077947,Specimen,,18:45.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323461197,http://data.gbif.org/ws/rest/occurrence/get?key=323461197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136682,Specimen,,21:13.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Nashio, Yomiuri-kantorii.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,300,400,,http://data.gbif.org/occurrences/323487185,http://data.gbif.org/ws/rest/occurrence/get?key=323487185
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160148,Specimen,,21:16.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487814,http://data.gbif.org/ws/rest/occurrence/get?key=323487814
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005932,Specimen,,22:33.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Pref.Hyogo: Juunisho, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500657,http://data.gbif.org/ws/rest/occurrence/get?key=323500657
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160549,Specimen,,21:16.0,,,Cyperus microiria,,Cyperus microiria,Plantae,Magnoliophyta,,,Cyperaceae,Cyperus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487822,http://data.gbif.org/ws/rest/occurrence/get?key=323487822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16671,Specimen,,18:01.0,,,Cyperus microiria,,Cyperus microiria,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124214,http://data.gbif.org/ws/rest/occurrence/get?key=295124214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12843,Specimen,,18:01.0,,,Cyperus microiria Steud,Steud,Cyperus microiria Steud,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,Mt. Kouno-yama,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124197,http://data.gbif.org/ws/rest/occurrence/get?key=295124197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25802,Specimen,,18:01.0,,,Cyperus microiria Steud,Steud,Cyperus microiria Steud,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124254,http://data.gbif.org/ws/rest/occurrence/get?key=295124254
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24607,Specimen,,52:40.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097409,http://data.gbif.org/ws/rest/occurrence/get?key=393097409
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22077,Specimen,,52:39.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097299,http://data.gbif.org/ws/rest/occurrence/get?key=393097299
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22074,Specimen,,52:39.0,,,Cyperus microiria Steud.,Steud.,Cyperus microiria Steud.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097296,http://data.gbif.org/ws/rest/occurrence/get?key=393097296
