Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199147,Specimen,,26:12.0,,,Glochidion zeylanicum (Gaertm.) A.Juss. var. zeylanicum,(Gaertm.) A.Juss.,Glochidion zeylanicum var. zeylanicum,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,"Nakama river, Ootomi - ovservatory, Taketomi-cho, Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,20,80,,http://data.gbif.org/occurrences/177359471,http://data.gbif.org/ws/rest/occurrence/get?key=177359471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196837,Specimen,,26:12.0,,,Glochidion zeylanicum (Gaertm.) A.Juss. var. zeylanicum,(Gaertm.) A.Juss.,Glochidion zeylanicum var. zeylanicum,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,"Setonai-cno, Ooshima-gun",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/177359470,http://data.gbif.org/ws/rest/occurrence/get?key=177359470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196575,Specimen,,26:12.0,,,Glochidion zeylanicum (Gaertm.) A.Juss. var. zeylanicum,(Gaertm.) A.Juss.,Glochidion zeylanicum var. zeylanicum,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,"On a ridge north of the Sade River, Kunigami-son, Kinigami-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177359469,http://data.gbif.org/ws/rest/occurrence/get?key=177359469
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15056,Specimen,,22:51.0,,,Glochidion zeylanicum (Gaertn.) A.Juss. var. zeylanicum,,Glochidion zeylanicum var. zeylanicum,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Euphorbiaceae,Glochidion,Japan,Japan,Yakusima,Kumage County,,Kagosima Prefecture,Eastern Asia,Japan,30.31367,130.65512,,43510,36,,,,,,,http://data.gbif.org/occurrences/360258353,http://data.gbif.org/ws/rest/occurrence/get?key=360258353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069819,Specimen,,26:35.0,,,Glochidion zeylanicum (Gaertn.) A.Juss. var. zeylanicum,,Glochidion zeylanicum var. zeylanicum,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829978,http://data.gbif.org/ws/rest/occurrence/get?key=388829978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159757,Specimen,,26:36.0,,,Glochidion zeylanicum (Gaertn.) A.Juss. var. zeylanicum,,Glochidion zeylanicum var. zeylanicum,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388830336,http://data.gbif.org/ws/rest/occurrence/get?key=388830336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126570,Specimen,,26:36.0,,,Glochidion zeylanicum (Gaertn.) A.Juss. var. zeylanicum,,Glochidion zeylanicum var. zeylanicum,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830276,http://data.gbif.org/ws/rest/occurrence/get?key=388830276
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069617,Specimen,,26:35.0,,,Glochidion zeylanicum (Gaertn.) A.Juss. var. zeylanicum,,Glochidion zeylanicum var. zeylanicum,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829975,http://data.gbif.org/ws/rest/occurrence/get?key=388829975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069025,Specimen,,26:35.0,,,Glochidion zeylanicum (Gaertn.) A.Juss. var. zeylanicum,,Glochidion zeylanicum var. zeylanicum,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829968,http://data.gbif.org/ws/rest/occurrence/get?key=388829968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070306,Specimen,,26:35.0,,,Glochidion zeylanicum (Gaertn.) A.Juss. var. zeylanicum,,Glochidion zeylanicum var. zeylanicum,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829992,http://data.gbif.org/ws/rest/occurrence/get?key=388829992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068511,Specimen,,26:35.0,,,Glochidion zeylanicum (Gaertn.) A.Juss. var. zeylanicum,,Glochidion zeylanicum var. zeylanicum,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829966,http://data.gbif.org/ws/rest/occurrence/get?key=388829966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069388,Specimen,,26:35.0,,,Glochidion zeylanicum (Gaertn.) A.Juss. var. zeylanicum,,Glochidion zeylanicum var. zeylanicum,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829971,http://data.gbif.org/ws/rest/occurrence/get?key=388829971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134124,Specimen,,26:36.0,,,Glochidion zeylanicum (Gaertn.) A.Juss. var. zeylanicum,,Glochidion zeylanicum var. zeylanicum,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,Nago-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388830288,http://data.gbif.org/ws/rest/occurrence/get?key=388830288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070379,Specimen,,26:35.0,,,Glochidion zeylanicum (Gaertn.) A.Juss. var. zeylanicum,,Glochidion zeylanicum var. zeylanicum,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829995,http://data.gbif.org/ws/rest/occurrence/get?key=388829995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069752,Specimen,,26:35.0,,,Glochidion zeylanicum (Gaertn.) A.Juss. var. zeylanicum,,Glochidion zeylanicum var. zeylanicum,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829977,http://data.gbif.org/ws/rest/occurrence/get?key=388829977
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069335,Specimen,,26:35.0,,,Glochidion zeylanicum (Gaertn.) A.Juss. var. zeylanicum,,Glochidion zeylanicum var. zeylanicum,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Glochidion,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829970,http://data.gbif.org/ws/rest/occurrence/get?key=388829970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61463,Specimen,,19:48.0,,,Glochidion hongkongense Muell. Arg.,Muell. Arg.,Glochidion hongkongense Muell. Arg.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137744,http://data.gbif.org/ws/rest/occurrence/get?key=295137744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39929,Specimen,,19:47.0,,,Glochidion hongkongense Muell.-Arg.,Muell.-Arg.,Glochidion hongkongense Muell.-Arg.,Plantae,,,,Euphorbiaceae,Glochidion,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137547,http://data.gbif.org/ws/rest/occurrence/get?key=295137547

