Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028368,Specimen,,27:28.0,,,Neckera fauriei Card.,Card.,Neckera fauriei Card.,Plantae,,,,,Neckera,Japan,Japan,"Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi, in evergreen forest in valley",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177370490,http://data.gbif.org/ws/rest/occurrence/get?key=177370490
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23711-1,Specimen,,46:08.0,,,Neckera fauriei Card.,Card.,Neckera fauriei Card.,Plantae,,,,,Neckera,JP,Japan,"Kyoshu: Miyazaki-ken, Koyu-gun, Koyu-gun, Nishimera-mura, Makinokuchi, in evergreen forest in valley",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454821,http://data.gbif.org/ws/rest/occurrence/get?key=29454821
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159508,Specimen,,13:20.0,,,Neckera fauriei Cardot,Cardot,Neckera fauriei Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771983,http://data.gbif.org/ws/rest/occurrence/get?key=42771983
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128773,Specimen,,13:18.0,,,Neckera fauriei Cardot,Cardot,Neckera fauriei Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42768857,http://data.gbif.org/ws/rest/occurrence/get?key=42768857
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136173,Specimen,,13:19.0,,,Neckera fauriei Cardot,Cardot,Neckera fauriei Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42769336,http://data.gbif.org/ws/rest/occurrence/get?key=42769336
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129128,Specimen,,13:18.0,,,Neckera fauriei Cardot,Cardot,Neckera fauriei Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42768886,http://data.gbif.org/ws/rest/occurrence/get?key=42768886
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129115,Specimen,,13:18.0,,,Neckera fauriei Cardot,Cardot,Neckera fauriei Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42768880,http://data.gbif.org/ws/rest/occurrence/get?key=42768880
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129132,Specimen,,13:18.0,,,Neckera fauriei Cardot,Cardot,Neckera fauriei Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42768890,http://data.gbif.org/ws/rest/occurrence/get?key=42768890
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134445,Specimen,,13:19.0,,,Neckera fauriei Cardot,Cardot,Neckera fauriei Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42769187,http://data.gbif.org/ws/rest/occurrence/get?key=42769187
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129119,Specimen,,13:18.0,,,Neckera fauriei Cardot,Cardot,Neckera fauriei Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42768884,http://data.gbif.org/ws/rest/occurrence/get?key=42768884
Missouri Botanical Garden,Missouri Botanical Garden,,A.Noguchi,s.n.,,,00:00.0,MO,Tropicos,90057864,Specimen,,19:01.0,,,Neckera fauriei Cardot,Cardot,Neckera fauriei Cardot,,,,,Neckeraceae,Neckera,Japan,Japan,Kumamoto Pref.,,Asia,Kyushu,Eastern Asia,United States,,,,,,,,,400,,,http://data.gbif.org/occurrences/321149608,http://data.gbif.org/ws/rest/occurrence/get?key=321149608

