Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,,MA,MA-Hepat,Jan-36,Specimen,,41:47.0,,,Frullania motoyana St.,St.,Frullania motoyana St.,Plantae,,,,,Frullania,JP,Japan,Kiushiu. Kumamoto: Hitoyoshi,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29495193,http://data.gbif.org/ws/rest/occurrence/get?key=29495193
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7731,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43675949,http://data.gbif.org/ws/rest/occurrence/get?key=43675949
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7736,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43675966,http://data.gbif.org/ws/rest/occurrence/get?key=43675966
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7756,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43676014,http://data.gbif.org/ws/rest/occurrence/get?key=43676014
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7763,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43676030,http://data.gbif.org/ws/rest/occurrence/get?key=43676030
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7755,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43676013,http://data.gbif.org/ws/rest/occurrence/get?key=43676013
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7757,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43676016,http://data.gbif.org/ws/rest/occurrence/get?key=43676016
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7727,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43675937,http://data.gbif.org/ws/rest/occurrence/get?key=43675937
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7732,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43675953,http://data.gbif.org/ws/rest/occurrence/get?key=43675953
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7722,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43675921,http://data.gbif.org/ws/rest/occurrence/get?key=43675921
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7742,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43675983,http://data.gbif.org/ws/rest/occurrence/get?key=43675983
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7748,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43675999,http://data.gbif.org/ws/rest/occurrence/get?key=43675999
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7714,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43675900,http://data.gbif.org/ws/rest/occurrence/get?key=43675900
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7750,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43676004,http://data.gbif.org/ws/rest/occurrence/get?key=43676004
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7759,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43676020,http://data.gbif.org/ws/rest/occurrence/get?key=43676020
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7713,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4677,136.846,,44956,48,,,,,,,http://data.gbif.org/occurrences/43675897,http://data.gbif.org/ws/rest/occurrence/get?key=43675897
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7740,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43675977,http://data.gbif.org/ws/rest/occurrence/get?key=43675977
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7737,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43675968,http://data.gbif.org/ws/rest/occurrence/get?key=43675968
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7719,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43675915,http://data.gbif.org/ws/rest/occurrence/get?key=43675915
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7754,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43676011,http://data.gbif.org/ws/rest/occurrence/get?key=43676011
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7728,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43675941,http://data.gbif.org/ws/rest/occurrence/get?key=43675941
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7717,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43675910,http://data.gbif.org/ws/rest/occurrence/get?key=43675910
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7723,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8943,136.088,,44596,80,,,,,,,http://data.gbif.org/occurrences/43675926,http://data.gbif.org/ws/rest/occurrence/get?key=43675926
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7744,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43675989,http://data.gbif.org/ws/rest/occurrence/get?key=43675989
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7711,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43675889,http://data.gbif.org/ws/rest/occurrence/get?key=43675889
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7738,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43675970,http://data.gbif.org/ws/rest/occurrence/get?key=43675970
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7743,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43675986,http://data.gbif.org/ws/rest/occurrence/get?key=43675986
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7752,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43676008,http://data.gbif.org/ws/rest/occurrence/get?key=43676008
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7716,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43675906,http://data.gbif.org/ws/rest/occurrence/get?key=43675906
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7721,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43675919,http://data.gbif.org/ws/rest/occurrence/get?key=43675919
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7726,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0685,135.868,,45315,8,,,,,,,http://data.gbif.org/occurrences/43675935,http://data.gbif.org/ws/rest/occurrence/get?key=43675935
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7739,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43675974,http://data.gbif.org/ws/rest/occurrence/get?key=43675974
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7745,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43675990,http://data.gbif.org/ws/rest/occurrence/get?key=43675990
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7746,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43675992,http://data.gbif.org/ws/rest/occurrence/get?key=43675992
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7751,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43676006,http://data.gbif.org/ws/rest/occurrence/get?key=43676006
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7724,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.8938,136.106,,44596,81,,,,,,,http://data.gbif.org/occurrences/43675929,http://data.gbif.org/ws/rest/occurrence/get?key=43675929
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7729,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9738,135.742,,44955,97,,,,,,,http://data.gbif.org/occurrences/43675943,http://data.gbif.org/ws/rest/occurrence/get?key=43675943
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7712,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4818,136.759,,44956,47,,,,,,,http://data.gbif.org/occurrences/43675894,http://data.gbif.org/ws/rest/occurrence/get?key=43675894
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7715,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43675904,http://data.gbif.org/ws/rest/occurrence/get?key=43675904
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7718,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43675912,http://data.gbif.org/ws/rest/occurrence/get?key=43675912
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7730,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43675945,http://data.gbif.org/ws/rest/occurrence/get?key=43675945
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7734,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43675961,http://data.gbif.org/ws/rest/occurrence/get?key=43675961
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7747,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43675996,http://data.gbif.org/ws/rest/occurrence/get?key=43675996
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7753,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43676010,http://data.gbif.org/ws/rest/occurrence/get?key=43676010
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7761,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43676026,http://data.gbif.org/ws/rest/occurrence/get?key=43676026
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7760,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43676023,http://data.gbif.org/ws/rest/occurrence/get?key=43676023
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7741,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43675979,http://data.gbif.org/ws/rest/occurrence/get?key=43675979
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7720,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43675916,http://data.gbif.org/ws/rest/occurrence/get?key=43675916
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7725,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43675932,http://data.gbif.org/ws/rest/occurrence/get?key=43675932
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7749,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43676002,http://data.gbif.org/ws/rest/occurrence/get?key=43676002
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7758,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43676018,http://data.gbif.org/ws/rest/occurrence/get?key=43676018
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7735,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43675964,http://data.gbif.org/ws/rest/occurrence/get?key=43675964
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7733,Specimen,,47:11.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43675955,http://data.gbif.org/ws/rest/occurrence/get?key=43675955
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7762,Specimen,,47:12.0,,,Frullania motoyana STEPH.,,Frullania motoyana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43676028,http://data.gbif.org/ws/rest/occurrence/get?key=43676028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012152a,Specimen,,26:11.0,,,Frullania motoyana Steph.,Steph.,Frullania motoyana Steph.,Plantae,,,,,Frullania,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,,1185,,http://data.gbif.org/occurrences/177357968,http://data.gbif.org/ws/rest/occurrence/get?key=177357968
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Mayebara,,,,00:00.0,MA,MA-Hepat,Jan-98,Specimen,,41:46.0,,,Frullania motoyana Steph.,Steph.,Frullania motoyana Steph.,Plantae,,,,,Frullania,JP,Japan,"Oono near Hitoyoshi, Kumamoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29495001,http://data.gbif.org/ws/rest/occurrence/get?key=29495001
