Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126615,Specimen,,51:45.0,,,Hypodematium crenatum (Forsk.) Kuhn subsp. fauriei (Kodama) K. Iwats.,(Kodama) K. Iwats.,Hypodematium crenatum subsp. fauriei (Kodama) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Hypodematium,Japan,Japan,,Aso-gun Tanumamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814660,http://data.gbif.org/ws/rest/occurrence/get?key=381814660
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41448,Specimen,,24:22.0,,,Hypodematium crenatum (Forsk.) Kuhn subsp. fauriei (Kodama) K. Iwats.,(Forsk.) Kuhn,Hypodematium crenatum subsp. fauriei (Kodama) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954219,http://data.gbif.org/ws/rest/occurrence/get?key=143954219
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41447,Specimen,,24:22.0,,,Hypodematium crenatum (Forsk.) Kuhn subsp. fauriei (Kodama) K. Iwats.,(Forsk.) Kuhn,Hypodematium crenatum subsp. fauriei (Kodama) K. Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954218,http://data.gbif.org/ws/rest/occurrence/get?key=143954218
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14545,Specimen,,45:45.0,,,Hypodematium crenatum (Forsk.) Kuhn subsp. fauriei (Kodama) K. Iwats.,(Forsk.) Kuhn,Hypodematium crenatum subsp. fauriei (Kodama) K. Iwats.,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,Misasa,"Misasa-cho, Tohaku-gun",,Tottori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983975,http://data.gbif.org/ws/rest/occurrence/get?key=390983975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197954,Specimen,,26:34.0,,,Hypodematium crenatum (Forsk.) Kuhn subsp. fauriei (Kodama) K.Iwats.,(Forsk.) Kuhn,Hypodematium crenatum subsp. fauriei (Kodama) K.Iwats.,Plantae,,,,Woodsiaceae,Hypodematium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177362562,http://data.gbif.org/ws/rest/occurrence/get?key=177362562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192379,Specimen,,26:59.0,,,Hypodematium crenatum (Forsk.) Kuhn subsp. fauriei (Kodama) K.Iwats.,,Hypodematium crenatum subsp. fauriei (Kodama) K.Iwats.,Plantae,Pteridophyta,,,WOODSIACEAE,Hypodematium,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/388833265,http://data.gbif.org/ws/rest/occurrence/get?key=388833265
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1003,Specimen,,20:05.0,,,Hypodematium crenatum (Forsk.) Kuhn subsp.fauriei (Kodama) K. Iwata,(Forsk.) Kuhn,Hypodematium crenatum subsp. fauriei (Kodama) K. Iwata,Plantae,,,,Woodsiaceae,Hypodematium,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140160,http://data.gbif.org/ws/rest/occurrence/get?key=295140160
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31597,Specimen,,03:50.0,,,Hypodematium crenatum (Forssk.) Kuhn subsp. fauriei (Kodama) K.Iwats.,,Hypodematium crenatum subsp. fauriei (Kodama) K.Iwats.,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967049,http://data.gbif.org/ws/rest/occurrence/get?key=143967049
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31599,Specimen,,03:50.0,,,Hypodematium crenatum (Forssk.) Kuhn subsp. fauriei (Kodama) K.Iwats.,,Hypodematium crenatum subsp. fauriei (Kodama) K.Iwats.,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967051,http://data.gbif.org/ws/rest/occurrence/get?key=143967051
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31596,Specimen,,03:50.0,,,Hypodematium crenatum (Forssk.) Kuhn subsp. fauriei (Kodama) K.Iwats.,,Hypodematium crenatum subsp. fauriei (Kodama) K.Iwats.,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967048,http://data.gbif.org/ws/rest/occurrence/get?key=143967048
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37331,Specimen,,03:50.0,,,Hypodematium crenatum (Forssk.) Kuhn subsp. fauriei (Kodama) K.Iwats.,,Hypodematium crenatum subsp. fauriei (Kodama) K.Iwats.,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967150,http://data.gbif.org/ws/rest/occurrence/get?key=143967150
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31598,Specimen,,03:50.0,,,Hypodematium crenatum (Forssk.) Kuhn subsp. fauriei (Kodama) K.Iwats.,,Hypodematium crenatum subsp. fauriei (Kodama) K.Iwats.,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967050,http://data.gbif.org/ws/rest/occurrence/get?key=143967050
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,58471,Specimen,,03:51.0,,,Hypodematium crenatum (Forssk.) Kuhn subsp. fauriei (Kodama) K.Iwats.,,Hypodematium crenatum subsp. fauriei (Kodama) K.Iwats.,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967210,http://data.gbif.org/ws/rest/occurrence/get?key=143967210
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31600,Specimen,,03:50.0,,,Hypodematium crenatum (Forssk.) Kuhn subsp. fauriei (Kodama) K.Iwats.,,Hypodematium crenatum subsp. fauriei (Kodama) K.Iwats.,Plantae,,,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967052,http://data.gbif.org/ws/rest/occurrence/get?key=143967052
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5577,Specimen,,54:38.0,,,Hypodematium crenatum (Forssk.) Kuhn subsp. fauriei (Kodama) K.Iwats.,(Forssk.) Kuhn,Hypodematium crenatum subsp. fauriei (Kodama) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Hypodematium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077171,http://data.gbif.org/ws/rest/occurrence/get?key=380077171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1163,Specimen,,20:05.0,,,Hypodematium fauriei (Kodama) Tagawa,(Kodama) Tagawa,Hypodematium fauriei (Kodama) Tagawa,Plantae,,,,Woodsiaceae,Hypodematium,Japan,Japan,,Takaoka-gun Sakawacho,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140161,http://data.gbif.org/ws/rest/occurrence/get?key=295140161

