Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011501,Specimen,,28:03.0,,,Pohlia camptotrachela (Ren. & Card.) Broth.,(Ren. & Card.) Broth.,Pohlia camptotrachela (Ren. & Card.) Broth.,Plantae,,,,,Pohlia,Japan,Japan,"HONSYU, Kanagawa Pref., Miurahantou-peninsula, Jinmuji-temple",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,80,,http://data.gbif.org/occurrences/177375355,http://data.gbif.org/ws/rest/occurrence/get?key=177375355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028525,Specimen,,28:04.0,,,Pohlia camptotrachela (Ren. & Card.) Broth.,(Ren. & Card.) Broth.,Pohlia camptotrachela (Ren. & Card.) Broth.,Plantae,,,,,Pohlia,Japan,Japan,"Yamanashi-ken, Higashi-yamanashi-gun, Yamato-mura",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177375598,http://data.gbif.org/ws/rest/occurrence/get?key=177375598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011468,Specimen,,28:03.0,,,Pohlia camptotrachela (Ren. & Card.) Broth.,(Ren. & Card.) Broth.,Pohlia camptotrachela (Ren. & Card.) Broth.,Plantae,,,,,Pohlia,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375350,http://data.gbif.org/ws/rest/occurrence/get?key=177375350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011320,Specimen,,28:03.0,,,Pohlia camptotrachela (Ren. & Card.) Broth.,(Ren. & Card.) Broth.,Pohlia camptotrachela (Ren. & Card.) Broth.,Plantae,,,,,Pohlia,Japan,Japan,"HONSYU, Hyogo Pref., Mihara-gun, Mihara-cho, Ichi-jinjya shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375337,http://data.gbif.org/ws/rest/occurrence/get?key=177375337
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011247,Specimen,,28:03.0,,,Pohlia camptotrachela (Ren. & Card.) Broth.,(Ren. & Card.) Broth.,Pohlia camptotrachela (Ren. & Card.) Broth.,Plantae,,,,,Pohlia,Japan,Japan,"HONSYU, Gifu Pref., Yourou-gun, Yourouno-taki Fall",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375333,http://data.gbif.org/ws/rest/occurrence/get?key=177375333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011166,Specimen,,28:03.0,,,Pohlia camptotrachela (Ren. & Card.) Broth.,(Ren. & Card.) Broth.,Pohlia camptotrachela (Ren. & Card.) Broth.,Plantae,,,,,Pohlia,Japan,Japan,"HONSYU, Gihu Pref., Masuda-cho, Hagiwara-cho, Mt.Gozen",,,Gifu,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177375325,http://data.gbif.org/ws/rest/occurrence/get?key=177375325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011502,Specimen,,28:03.0,,,Pohlia camptotrachela (Ren. & Card.) Broth.,(Ren. & Card.) Broth.,Pohlia camptotrachela (Ren. & Card.) Broth.,Plantae,,,,,Pohlia,Japan,Japan,"HONSYU, Kanagawa Pref., Miurahantou-peninsula, Anshinzuka",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375356,http://data.gbif.org/ws/rest/occurrence/get?key=177375356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011497,Specimen,,28:03.0,,,Pohlia camptotrachela (Ren. & Card.) Broth.,(Ren. & Card.) Broth.,Pohlia camptotrachela (Ren. & Card.) Broth.,Plantae,,,,,Pohlia,Japan,Japan,"HONSYU, Kanagawa Pref., Kowakitani-valley",,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375354,http://data.gbif.org/ws/rest/occurrence/get?key=177375354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010910,Specimen,,28:03.0,,,Pohlia camptotrachela (Ren. & Card.) Broth.,(Ren. & Card.) Broth.,Pohlia camptotrachela (Ren. & Card.) Broth.,Plantae,,,,,Pohlia,Japan,Japan,"HONSYU, Saitama Pref., Ogose-cho, Kuroyama",,,Saitama,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177375311,http://data.gbif.org/ws/rest/occurrence/get?key=177375311
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132674,Specimen,,13:45.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42789235,http://data.gbif.org/ws/rest/occurrence/get?key=42789235
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102664,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360823,http://data.gbif.org/ws/rest/occurrence/get?key=204360823
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102666,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360825,http://data.gbif.org/ws/rest/occurrence/get?key=204360825
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102670,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360829,http://data.gbif.org/ws/rest/occurrence/get?key=204360829
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102657,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360816,http://data.gbif.org/ws/rest/occurrence/get?key=204360816
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128627,Specimen,,13:43.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2520,2520,,http://data.gbif.org/occurrences/42788328,http://data.gbif.org/ws/rest/occurrence/get?key=42788328
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128677,Specimen,,13:43.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3775,3775,,http://data.gbif.org/occurrences/42788344,http://data.gbif.org/ws/rest/occurrence/get?key=42788344
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102636,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360795,http://data.gbif.org/ws/rest/occurrence/get?key=204360795
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131994,Specimen,,13:44.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42789064,http://data.gbif.org/ws/rest/occurrence/get?key=42789064
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127375,Specimen,,13:42.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42788164,http://data.gbif.org/ws/rest/occurrence/get?key=42788164
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132595,Specimen,,13:45.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42789204,http://data.gbif.org/ws/rest/occurrence/get?key=42789204
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102661,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360820,http://data.gbif.org/ws/rest/occurrence/get?key=204360820
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102640,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360799,http://data.gbif.org/ws/rest/occurrence/get?key=204360799
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134671,Specimen,,13:46.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3400,3400,,http://data.gbif.org/occurrences/42789915,http://data.gbif.org/ws/rest/occurrence/get?key=42789915
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133238,Specimen,,13:45.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42789354,http://data.gbif.org/ws/rest/occurrence/get?key=42789354
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102650,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360809,http://data.gbif.org/ws/rest/occurrence/get?key=204360809
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132197,Specimen,,13:44.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42789093,http://data.gbif.org/ws/rest/occurrence/get?key=42789093
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132008,Specimen,,13:44.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1990,1990,,http://data.gbif.org/occurrences/42789075,http://data.gbif.org/ws/rest/occurrence/get?key=42789075
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134538,Specimen,,13:45.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3775,3775,,http://data.gbif.org/occurrences/42789755,http://data.gbif.org/ws/rest/occurrence/get?key=42789755
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130080,Specimen,,13:44.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3400,3400,,http://data.gbif.org/occurrences/42788758,http://data.gbif.org/ws/rest/occurrence/get?key=42788758
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132658,Specimen,,13:45.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42789221,http://data.gbif.org/ws/rest/occurrence/get?key=42789221
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102648,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360807,http://data.gbif.org/ws/rest/occurrence/get?key=204360807
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102639,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360798,http://data.gbif.org/ws/rest/occurrence/get?key=204360798
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102668,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360827,http://data.gbif.org/ws/rest/occurrence/get?key=204360827
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102642,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360801,http://data.gbif.org/ws/rest/occurrence/get?key=204360801
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102653,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360812,http://data.gbif.org/ws/rest/occurrence/get?key=204360812
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102665,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360824,http://data.gbif.org/ws/rest/occurrence/get?key=204360824
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134402,Specimen,,13:45.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3770,3770,,http://data.gbif.org/occurrences/42789677,http://data.gbif.org/ws/rest/occurrence/get?key=42789677
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102634,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360793,http://data.gbif.org/ws/rest/occurrence/get?key=204360793
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102652,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360811,http://data.gbif.org/ws/rest/occurrence/get?key=204360811
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102645,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360804,http://data.gbif.org/ws/rest/occurrence/get?key=204360804
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132006,Specimen,,13:44.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42789066,http://data.gbif.org/ws/rest/occurrence/get?key=42789066
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134574,Specimen,,13:46.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42789806,http://data.gbif.org/ws/rest/occurrence/get?key=42789806
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135965,Specimen,,13:47.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42790827,http://data.gbif.org/ws/rest/occurrence/get?key=42790827
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102631,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360790,http://data.gbif.org/ws/rest/occurrence/get?key=204360790
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102632,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360791,http://data.gbif.org/ws/rest/occurrence/get?key=204360791
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132718,Specimen,,13:45.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42789242,http://data.gbif.org/ws/rest/occurrence/get?key=42789242
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134487,Specimen,,13:45.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,Musci,,-,Pohlia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42789721,http://data.gbif.org/ws/rest/occurrence/get?key=42789721
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102644,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360803,http://data.gbif.org/ws/rest/occurrence/get?key=204360803
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102659,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360818,http://data.gbif.org/ws/rest/occurrence/get?key=204360818
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102635,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360794,http://data.gbif.org/ws/rest/occurrence/get?key=204360794
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102647,Specimen,,47:51.0,,,Pohlia camptotrachela (Renauld et Cardot) Broth.,(Renauld et Cardot) Broth.,Pohlia camptotrachela (Renauld & Cardot) Broth.,Plantae,,,,Bryaceae,Pohlia,JAPAN,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360806,http://data.gbif.org/ws/rest/occurrence/get?key=204360806
