Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,,,,00:00.0,US,Botany,2094423,Specimen,,50:48.0,,,Rhapis humilis,,Rhapis humilis,Plantae,,Monocotyledonae,Arecales,Arecaceae,Rhapis,Japan,Japan,"Miyako shima, taira city, ofar office [Sakishima Is.]",Okinawa Prefecture,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243589295,http://data.gbif.org/ws/rest/occurrence/get?key=243589295
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,7299,,,00:00.0,US,Botany,2094424,Specimen,,50:48.0,,,Rhapis humilis,,Rhapis humilis,Plantae,,Monocotyledonae,Arecales,Arecaceae,Rhapis,Japan,Japan,"Miyako shima, taira city, ofar office [Sakishima Is.]",Okinawa Prefecture,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243589293,http://data.gbif.org/ws/rest/occurrence/get?key=243589293
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,,,,00:00.0,US,Botany,2129692,Specimen,,50:50.0,,,Rhapis humilis,,Rhapis humilis,Plantae,,Monocotyledonae,Arecales,Arecaceae,Rhapis,Japan,Japan,Nago city; kunigami [Okinawa Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243589350,http://data.gbif.org/ws/rest/occurrence/get?key=243589350
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,7299,,,00:00.0,US,Botany,2094422,Specimen,,50:48.0,,,Rhapis humilis,,Rhapis humilis,Plantae,,Monocotyledonae,Arecales,Arecaceae,Rhapis,Japan,Japan,"Miyako shima, taira city, ofar office [Sakishima Is.]",Okinawa Prefecture,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243589294,http://data.gbif.org/ws/rest/occurrence/get?key=243589294
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,7634,,,00:00.0,US,Botany,2129691,Specimen,,50:50.0,,,Rhapis humilis,,Rhapis humilis,Plantae,,Monocotyledonae,Arecales,Arecaceae,Rhapis,Japan,Japan,Nago city; kunigami [Okinawa Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243589349,http://data.gbif.org/ws/rest/occurrence/get?key=243589349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35799,Specimen,,23:36.0,,,Rhapis humilis Bl.,Bl.,Rhapis humilis Bl.,Plantae,,,,Poaceae,Rhapis,Japan,Japan,Cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295163907,http://data.gbif.org/ws/rest/occurrence/get?key=295163907
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865437,Specimen,,48:14.0,,,Rhapis humilis Blume,,Rhapis humilis Blume,,,,,Palmae,Rhapis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298930003,http://data.gbif.org/ws/rest/occurrence/get?key=298930003
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Thunberg, CP",,s.n.,,,L,L,764098,Specimen,,48:14.0,,,Rhapis humilis Blume,,Rhapis humilis Blume,,,,,Palmae,Rhapis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298929960,http://data.gbif.org/ws/rest/occurrence/get?key=298929960
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865438,Specimen,,48:14.0,,,Rhapis humilis Blume,,Rhapis humilis Blume,,,,,Palmae,Rhapis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298930008,http://data.gbif.org/ws/rest/occurrence/get?key=298930008
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36187,Specimen,,41:55.0,,,Rhapis humilis Blume,Blume,Rhapis humilis Blume,Plantae,Gymnospermae,,,Arecaceae,Rhapis,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032670,http://data.gbif.org/ws/rest/occurrence/get?key=624032670

