Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62674,Specimen,,51:54.0,,,Excoecaria formosana (Hayata) Hayata  var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,(Hayata) Hayata,Excoecaria formosana var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,Plantae,,,,EUPHORBIACEAE,Excoecaria,Japan,Japan,,Shimajiri-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/391291781,http://data.gbif.org/ws/rest/occurrence/get?key=391291781
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62675,Specimen,,51:54.0,,,Excoecaria formosana (Hayata) Hayata  var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,(Hayata) Hayata,Excoecaria formosana var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,Plantae,,,,EUPHORBIACEAE,Excoecaria,Japan,Japan,,Shimajiri-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/391291782,http://data.gbif.org/ws/rest/occurrence/get?key=391291782
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62673,Specimen,,51:54.0,,,Excoecaria formosana (Hayata) Hayata  var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,(Hayata) Hayata,Excoecaria formosana var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,Plantae,,,,EUPHORBIACEAE,Excoecaria,Japan,Japan,,Shimajiri-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/391291780,http://data.gbif.org/ws/rest/occurrence/get?key=391291780
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,3801,Specimen,,20:15.0,,,Excoecaria formosana (Hayata) Hayata var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,,Excoecaria formosana var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,Plantae,,,,,Excoecaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793544,http://data.gbif.org/ws/rest/occurrence/get?key=690793544
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,15245,Specimen,,20:18.0,,,Excoecaria formosana (Hayata) Hayata var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,,Excoecaria formosana var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,Plantae,,,,,Excoecaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690795158,http://data.gbif.org/ws/rest/occurrence/get?key=690795158
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,43319,Specimen,,20:34.0,,,Excoecaria formosana (Hayata) Hayata var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,,Excoecaria formosana var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,Plantae,,,,,Excoecaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803680,http://data.gbif.org/ws/rest/occurrence/get?key=690803680
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,25557,Specimen,,20:25.0,,,Excoecaria formosana (Hayata) Hayata var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,,Excoecaria formosana var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,Plantae,,,,,Excoecaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798680,http://data.gbif.org/ws/rest/occurrence/get?key=690798680
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5721,Specimen,,20:17.0,,,Excoecaria formosana (Hayata) Hayata var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,,Excoecaria formosana var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,Plantae,,,,,Excoecaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794459,http://data.gbif.org/ws/rest/occurrence/get?key=690794459
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,2448,Specimen,,20:15.0,,,Excoecaria formosana (Hayata) Hayata var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,,Excoecaria formosana var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,Plantae,,,,,Excoecaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793368,http://data.gbif.org/ws/rest/occurrence/get?key=690793368
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5579,Specimen,,20:16.0,,,Excoecaria formosana (Hayata) Hayata var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,,Excoecaria formosana var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,Plantae,,,,,Excoecaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794290,http://data.gbif.org/ws/rest/occurrence/get?key=690794290
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,43020,Specimen,,20:34.0,,,Excoecaria formosana (Hayata) Hayata var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,,Excoecaria formosana var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,Plantae,,,,,Excoecaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803586,http://data.gbif.org/ws/rest/occurrence/get?key=690803586
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,3808,Specimen,,20:15.0,,,Excoecaria formosana (Hayata) Hayata var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,,Excoecaria formosana var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,Plantae,,,,,Excoecaria,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793583,http://data.gbif.org/ws/rest/occurrence/get?key=690793583
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255711,Specimen,,18:20.0,,,Excoecaria formosana (Hyata) Hayata var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,,Excoecaria formosana var. daitoinsularis (Hatus.) Hatus. ex Shimabuku,Plantae,,,,Euphorbiaceae,Excoecaria,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747177,http://data.gbif.org/ws/rest/occurrence/get?key=690747177

