Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35220,Specimen,,54:19.0,,,Brachythecium starkei,,Brachythecium starkei,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Kurohime,"Shinano-machi,  Kamiminochi-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204331681,http://data.gbif.org/ws/rest/occurrence/get?key=204331681
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6748,Specimen,,54:20.0,,,Brachythecium starkei,,Brachythecium starkei,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Akaishi Mts.,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/204331943,http://data.gbif.org/ws/rest/occurrence/get?key=204331943
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35135,Specimen,,54:20.0,,,Brachythecium starkei,,Brachythecium starkei,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Amakazari,Itoigawa City,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/204331778,http://data.gbif.org/ws/rest/occurrence/get?key=204331778
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,42140,Specimen,,54:22.0,,,Brachythecium starkei,,Brachythecium starkei,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Myoko,Myoko City,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332352,http://data.gbif.org/ws/rest/occurrence/get?key=204332352
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30974,Specimen,,54:19.0,,,Brachythecium starkei,,Brachythecium starkei,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Mt. Togakushi, Togakushi-okusha Shrine",Nagano City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/204331704,http://data.gbif.org/ws/rest/occurrence/get?key=204331704
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,32997,Specimen,,54:20.0,,,Brachythecium starkei,,Brachythecium starkei,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Kumotori,Chichibu City,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/204331998,http://data.gbif.org/ws/rest/occurrence/get?key=204331998
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,8819,Specimen,,54:21.0,,,Brachythecium starkei,,Brachythecium starkei,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,"Kirigamine Highland, Kannon-zawa","Shimosuwa-machi,  Suwa-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204332102,http://data.gbif.org/ws/rest/occurrence/get?key=204332102
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,15334,Specimen,,54:20.0,,,Brachythecium starkei,,Brachythecium starkei,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Rishiri,Rishiri-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/204331873,http://data.gbif.org/ws/rest/occurrence/get?key=204331873
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148177,Specimen,,11:51.0,,,Brachythecium starkei (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Brachythecium starkei (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42707270,http://data.gbif.org/ws/rest/occurrence/get?key=42707270
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148178,Specimen,,11:51.0,,,Brachythecium starkei (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Brachythecium starkei (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1270,1270,,http://data.gbif.org/occurrences/42707274,http://data.gbif.org/ws/rest/occurrence/get?key=42707274
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148176,Specimen,,11:51.0,,,Brachythecium starkei (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Brachythecium starkei (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42707267,http://data.gbif.org/ws/rest/occurrence/get?key=42707267

