Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9860,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8343,135.484,,44955,84,,,,,,,http://data.gbif.org/occurrences/43672101,http://data.gbif.org/ws/rest/occurrence/get?key=43672101
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9827,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43671929,http://data.gbif.org/ws/rest/occurrence/get?key=43671929
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9835,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43671992,http://data.gbif.org/ws/rest/occurrence/get?key=43671992
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9862,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43672105,http://data.gbif.org/ws/rest/occurrence/get?key=43672105
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9850,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43672078,http://data.gbif.org/ws/rest/occurrence/get?key=43672078
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9853,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7495,135.384,,44595,73,,,,,,,http://data.gbif.org/occurrences/43672085,http://data.gbif.org/ws/rest/occurrence/get?key=43672085
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9841,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43672038,http://data.gbif.org/ws/rest/occurrence/get?key=43672038
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9842,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43672040,http://data.gbif.org/ws/rest/occurrence/get?key=43672040
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9823,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43671918,http://data.gbif.org/ws/rest/occurrence/get?key=43671918
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9822,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43671915,http://data.gbif.org/ws/rest/occurrence/get?key=43671915
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9826,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4818,136.759,,44956,47,,,,,,,http://data.gbif.org/occurrences/43671925,http://data.gbif.org/ws/rest/occurrence/get?key=43671925
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9846,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43672070,http://data.gbif.org/ws/rest/occurrence/get?key=43672070
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9840,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43672035,http://data.gbif.org/ws/rest/occurrence/get?key=43672035
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9829,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43671977,http://data.gbif.org/ws/rest/occurrence/get?key=43671977
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9824,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43671919,http://data.gbif.org/ws/rest/occurrence/get?key=43671919
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9847,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43672073,http://data.gbif.org/ws/rest/occurrence/get?key=43672073
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9854,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/43672089,http://data.gbif.org/ws/rest/occurrence/get?key=43672089
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9839,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5175,135.868,,44955,58,,,,,,,http://data.gbif.org/occurrences/43672033,http://data.gbif.org/ws/rest/occurrence/get?key=43672033
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9836,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0383,135.485,,45315,4,,,,,,,http://data.gbif.org/occurrences/43671995,http://data.gbif.org/ws/rest/occurrence/get?key=43671995
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9843,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43672043,http://data.gbif.org/ws/rest/occurrence/get?key=43672043
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9848,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43672075,http://data.gbif.org/ws/rest/occurrence/get?key=43672075
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9855,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43672091,http://data.gbif.org/ws/rest/occurrence/get?key=43672091
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9861,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43672104,http://data.gbif.org/ws/rest/occurrence/get?key=43672104
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9863,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43672107,http://data.gbif.org/ws/rest/occurrence/get?key=43672107
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9830,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9023,136.117,,44596,91,,,,,,,http://data.gbif.org/occurrences/43671980,http://data.gbif.org/ws/rest/occurrence/get?key=43671980
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9857,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43672096,http://data.gbif.org/ws/rest/occurrence/get?key=43672096
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9828,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4677,136.846,,44956,48,,,,,,,http://data.gbif.org/occurrences/43671949,http://data.gbif.org/ws/rest/occurrence/get?key=43671949
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9831,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43671982,http://data.gbif.org/ws/rest/occurrence/get?key=43671982
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9851,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43672081,http://data.gbif.org/ws/rest/occurrence/get?key=43672081
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9832,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43671985,http://data.gbif.org/ws/rest/occurrence/get?key=43671985
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9844,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43672066,http://data.gbif.org/ws/rest/occurrence/get?key=43672066
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9858,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43672098,http://data.gbif.org/ws/rest/occurrence/get?key=43672098
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9825,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43671923,http://data.gbif.org/ws/rest/occurrence/get?key=43671923
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9833,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43671987,http://data.gbif.org/ws/rest/occurrence/get?key=43671987
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9849,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2143,135.586,,44955,25,,,,,,,http://data.gbif.org/occurrences/43672076,http://data.gbif.org/ws/rest/occurrence/get?key=43672076
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9856,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43672092,http://data.gbif.org/ws/rest/occurrence/get?key=43672092
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9837,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43672002,http://data.gbif.org/ws/rest/occurrence/get?key=43672002
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9845,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43672068,http://data.gbif.org/ws/rest/occurrence/get?key=43672068
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9852,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43672084,http://data.gbif.org/ws/rest/occurrence/get?key=43672084
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9859,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8434,135.626,,44955,86,,,,,,,http://data.gbif.org/occurrences/43672100,http://data.gbif.org/ws/rest/occurrence/get?key=43672100
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9838,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43672029,http://data.gbif.org/ws/rest/occurrence/get?key=43672029
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9834,Specimen,,47:01.0,,,Drepanolejeunea ternatensis (GOTT.) STEPH.,,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,Lejeuneaceae,Drepanolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43671988,http://data.gbif.org/ws/rest/occurrence/get?key=43671988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011402,Specimen,,25:38.0,,,Drepanolejeunea ternatensis (Gott.) Steph.,(Gott.) Steph.,Drepanolejeunea ternatensis (Gott.) Steph.,Plantae,,,,,Drepanolejeunea,Japan,Japan,"HONSYU, Wakayama Pref., Mt.Kouya",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,800,,http://data.gbif.org/occurrences/177355082,http://data.gbif.org/ws/rest/occurrence/get?key=177355082

