Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047974,Specimen,,25:43.0,G.Murata,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Iwafune-gun, Sekikawa-mura, Osato-toge",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518150,http://data.gbif.org/ws/rest/occurrence/get?key=323518150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148411,Specimen,,26:26.0,T.Fujii,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Odo-yama, Misugi-mura, Isshi-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522295,http://data.gbif.org/ws/rest/occurrence/get?key=323522295
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165884,Specimen,,19:46.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471629,http://data.gbif.org/ws/rest/occurrence/get?key=323471629
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007418,Specimen,,24:35.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511525,http://data.gbif.org/ws/rest/occurrence/get?key=323511525
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172200,Specimen,,19:36.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469831,http://data.gbif.org/ws/rest/occurrence/get?key=323469831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069952,Specimen,,25:26.0,M.Hashimoto,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,5,10,,http://data.gbif.org/occurrences/323516423,http://data.gbif.org/ws/rest/occurrence/get?key=323516423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109264,Specimen,,26:36.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref. Hyogo: Mt.Oomine-yama, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323523333,http://data.gbif.org/ws/rest/occurrence/get?key=323523333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134562,Specimen,,23:01.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/323503365,http://data.gbif.org/ws/rest/occurrence/get?key=323503365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065339,Specimen,,27:07.0,M.Hashimoto,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Shiramine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323526420,http://data.gbif.org/ws/rest/occurrence/get?key=323526420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115761,Specimen,,25:23.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Mt. Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.517,35.3333,,,,,,,1250,1350,,http://data.gbif.org/occurrences/323516136,http://data.gbif.org/ws/rest/occurrence/get?key=323516136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166343,Specimen,,21:08.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mt.Maya-Kuroiwaone, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323486167,http://data.gbif.org/ws/rest/occurrence/get?key=323486167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115446,Specimen,,27:38.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Tokushima Pref.; Naka-gun, Kisawa-son, Kamatani, Mt. Takagi-yama.",,,Tokushima,Eastern Asia,Japan,134.233,33.9,,,,,,,1200,1300,,http://data.gbif.org/occurrences/323529327,http://data.gbif.org/ws/rest/occurrence/get?key=323529327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049175,Specimen,,22:48.0,G.Murata,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura to Amao-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502140,http://data.gbif.org/ws/rest/occurrence/get?key=323502140
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127218,Specimen,,26:33.0,T.Tanaka,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref. Hokkaido: Rishirifuji, Rishirifuji-chou, Rishiri-gun. 140 - 240 m alt.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523014,http://data.gbif.org/ws/rest/occurrence/get?key=323523014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149540,Specimen,,25:26.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Yokoyuki.",,,Hyogo,Eastern Asia,Japan,134.567,35.3,,,,,,,300,500,,http://data.gbif.org/occurrences/323516393,http://data.gbif.org/ws/rest/occurrence/get?key=323516393
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066749,Specimen,,26:14.0,T.Fujii,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Mt.Hyonosen,Ooya-cho,Yabu-gun,Pref.Hyogo",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,1020,1400,,http://data.gbif.org/occurrences/323521030,http://data.gbif.org/ws/rest/occurrence/get?key=323521030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134237,Specimen,,24:53.0,Y.Fujimoto,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.517,35.45,,,,,,,960,960,,http://data.gbif.org/occurrences/323513119,http://data.gbif.org/ws/rest/occurrence/get?key=323513119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145329,Specimen,,26:08.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.089,32.3583,,,,,,,1100,1100,,http://data.gbif.org/occurrences/323520512,http://data.gbif.org/ws/rest/occurrence/get?key=323520512
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065453,Specimen,,27:13.0,M.Hashimoto,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Ichinose to Bettodeai.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1300,1300,,http://data.gbif.org/occurrences/323526927,http://data.gbif.org/ws/rest/occurrence/get?key=323526927
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149705,Specimen,,27:35.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Umasaka-zawa.",,,Tochigi,Eastern Asia,Japan,139.467,36.95,,,,,,,1650,1650,,http://data.gbif.org/occurrences/323529080,http://data.gbif.org/ws/rest/occurrence/get?key=323529080
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134729,Specimen,,26:33.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref. Fukui, Ooi-gun, Takahama-cho. Mt. Aoba",,,Fukui,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/323522986,http://data.gbif.org/ws/rest/occurrence/get?key=323522986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149797,Specimen,,22:56.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hokkaido Pref., Rumoi-shicho, Teshio-gun, Horonobe-chou,Hokkaido Univ.Forest in Teshio.",,,Hokkaido,Eastern Asia,Japan,142.1,45.0667,,,,,,,90,90,,http://data.gbif.org/occurrences/323502870,http://data.gbif.org/ws/rest/occurrence/get?key=323502870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148267,Specimen,,27:38.0,T.Fujii,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529412,http://data.gbif.org/ws/rest/occurrence/get?key=323529412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122166,Specimen,,18:18.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,800,950,,http://data.gbif.org/occurrences/323456309,http://data.gbif.org/ws/rest/occurrence/get?key=323456309
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119897,Specimen,,26:12.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Mt. Odake, Mts. Hakkoda",,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520831,http://data.gbif.org/ws/rest/occurrence/get?key=323520831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047810,Specimen,,27:32.0,G.Murata,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Sorachi-gun, Minami-furano-cho,  NE slope of Mt. Yubari-dake",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528751,http://data.gbif.org/ws/rest/occurrence/get?key=323528751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125180,Specimen,,25:29.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,900,1000,,http://data.gbif.org/occurrences/323516691,http://data.gbif.org/ws/rest/occurrence/get?key=323516691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046503,Specimen,,23:13.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Honshu,Pref.Shimane:",,,Shimane,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/323504510,http://data.gbif.org/ws/rest/occurrence/get?key=323504510
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-054424,Specimen,,26:03.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Kyoto-fu: Kita-kuwada-gun, Miyama-cho, Ashiu Kyoto Univ. Forest, Choji Dani to Keyaki Zaka",,,Kyoto,Eastern Asia,Japan,135.733,35.3167,,,,,,,660,660,,http://data.gbif.org/occurrences/323519944,http://data.gbif.org/ws/rest/occurrence/get?key=323519944
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109665,Specimen,,26:36.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref. Hyogo: Hataganaru, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.45,35.45,,,,,,,900,980,,http://data.gbif.org/occurrences/323523263,http://data.gbif.org/ws/rest/occurrence/get?key=323523263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078179,Specimen,,27:40.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Tottori Pref.; Saihaku-gun, Daisen-cho, Daisen. Near Daisen Temple.",,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529551,http://data.gbif.org/ws/rest/occurrence/get?key=323529551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079722,Specimen,,23:09.0,T.Fujii,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Honshu, Pref. Shiga; Shiga-gun, Shiga-cho, Uchimi-yama",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504138,http://data.gbif.org/ws/rest/occurrence/get?key=323504138
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080115,Specimen,,22:47.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Mihoro",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502031,http://data.gbif.org/ws/rest/occurrence/get?key=323502031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046361,Specimen,,22:58.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hokkaido:along the Horoman-gawa,Samani-cho, Samani-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,100,400,,http://data.gbif.org/occurrences/323503118,http://data.gbif.org/ws/rest/occurrence/get?key=323503118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149877,Specimen,,22:56.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hokkaido Pref., Sorachi-shicho, Uryuu-gun, Horokanai-chou, Hokkaido Univ.Forest in Uryuu",,,Hokkaido,Eastern Asia,Japan,142.217,44.4,,,,,,,380,380,,http://data.gbif.org/occurrences/323502907,http://data.gbif.org/ws/rest/occurrence/get?key=323502907
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134699,Specimen,,23:01.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Koyaoka-cho, Yukitani, NW foot of the Mt.Tokin.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/323503374,http://data.gbif.org/ws/rest/occurrence/get?key=323503374
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048178,Specimen,,22:52.0,G.Murata,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hakucho-dai, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/323502547,http://data.gbif.org/ws/rest/occurrence/get?key=323502547
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137165,Specimen,,19:44.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,1000,1510,,http://data.gbif.org/occurrences/323471382,http://data.gbif.org/ws/rest/occurrence/get?key=323471382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149767,Specimen,,27:34.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Koza-ike zawa.(Okukinu Forest Road tunnel)",,,Tochigi,Eastern Asia,Japan,139.367,36.8833,,,,,,,1690,1690,,http://data.gbif.org/occurrences/323529019,http://data.gbif.org/ws/rest/occurrence/get?key=323529019
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010315,Specimen,,20:19.0,,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477695,http://data.gbif.org/ws/rest/occurrence/get?key=323477695
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065211,Specimen,,27:26.0,M.Hashimoto,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Iwama to Hunsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323528166,http://data.gbif.org/ws/rest/occurrence/get?key=323528166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062184,Specimen,,21:23.0,A.Takahashi,,Hydrangea petiolaris,,Hydrangea petiolaris,Plantae,Magnoliophyta,,,Saxifragaceae,Hydrangea,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao,along Muko-river. Ca. 120 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/323489011,http://data.gbif.org/ws/rest/occurrence/get?key=323489011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29009,Specimen,,20:01.0,,,Hydrangea petiolaris S et Z.,S et Z.,Hydrangea petiolaris S & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Azuma,Hiba-gun Hiwacho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139537,http://data.gbif.org/ws/rest/occurrence/get?key=295139537
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17414,Specimen,,20:01.0,,,Hydrangea petiolaris S. et Z.,S. et Z.,Hydrangea petiolaris S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Murou,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139462,http://data.gbif.org/ws/rest/occurrence/get?key=295139462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14943,Specimen,,20:00.0,,,Hydrangea petiolaris S. et Z.,S. et Z.,Hydrangea petiolaris S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Kamikita-gun,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139436,http://data.gbif.org/ws/rest/occurrence/get?key=295139436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14489,Specimen,,20:00.0,,,Hydrangea petiolaris S. et Z.,S. et Z.,Hydrangea petiolaris S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139425,http://data.gbif.org/ws/rest/occurrence/get?key=295139425
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7990,Specimen,,20:00.0,,,Hydrangea petiolaris S. et Z.,S. et Z.,Hydrangea petiolaris S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139399,http://data.gbif.org/ws/rest/occurrence/get?key=295139399
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81194,Specimen,,20:02.0,,,Hydrangea petiolaris S. et Z.,,Hydrangea petiolaris S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139794,http://data.gbif.org/ws/rest/occurrence/get?key=295139794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43668,Specimen,,20:01.0,,,Hydrangea petiolaris S. et Z.,S. et Z.,Hydrangea petiolaris S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Hanazono-cho Ohyama,Monbetsu-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139608,http://data.gbif.org/ws/rest/occurrence/get?key=295139608
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79693,Specimen,,20:02.0,,,Hydrangea petiolaris S. et Z.,,Hydrangea petiolaris S. & Z.,Plantae,,,,Hydrangeaceae,Hydrangea,Japan,Japan,Shiratani,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139780,http://data.gbif.org/ws/rest/occurrence/get?key=295139780
