Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Muramatsu, M.",,s.n.,,00:00.0,CBG,575645,8209188,Specimen,,08:04.0,,,Sphagnum fuscum,(Schimp.) H.Klinggr.,Sphagnum fuscum,Plantae,,,,Sphagnaceae,Sphagnum,JAPAN,Japan,"Honshu: Nagano-Ken, Suwa-shi, S slope of Mt Kirigamine.",,,,Eastern Asia,Australia,,,,,,,,,1450,,,http://data.gbif.org/occurrences/41392533,http://data.gbif.org/ws/rest/occurrence/get?key=41392533
Missouri Botanical Garden,Missouri Botanical Garden,,N. Takaki,151 <ex>,,,,MO,Tropicos,90173695,Specimen,,47:12.0,N. Takaki,,Sphagnum fuscum (Schimp.) H. Klinggr.,(Schimp.) H. Klinggr.,Sphagnum fuscum (Schimp.) H. Klinggr.,,,,,Sphagnaceae,Sphagnum,Japan,Japan,Nagano: Mt. Kirigamine. Yashimagahara swamp.,,Asia,Honshu,Eastern Asia,United States,,,,,,,,,1500,,,http://data.gbif.org/occurrences/322417535,http://data.gbif.org/ws/rest/occurrence/get?key=322417535
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5240,Specimen,,28:06.0,,,Sphagnum fuscum (Schimp.) H. Klinggr..,,Sphagnum fuscum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Hachimantai Obayachi,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,980,,,http://data.gbif.org/occurrences/623896658,http://data.gbif.org/ws/rest/occurrence/get?key=623896658
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,5241,Specimen,,28:06.0,,,Sphagnum fuscum (Schimp.) H. Klinggr..,,Sphagnum fuscum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Sphagnaceae,Sphagnum,Japan,Japan,Moriyoshiyama Maedake ~ Sancho,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/623896659,http://data.gbif.org/ws/rest/occurrence/get?key=623896659
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132305,Specimen,,14:01.0,,,Sphagnum fuscum (Schimp.) H.Klinggr.,(Schimp.) H.Klinggr.,Sphagnum fuscum (Schimp.) H.Klinggr.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42807712,http://data.gbif.org/ws/rest/occurrence/get?key=42807712
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135437,Specimen,,14:02.0,,,Sphagnum fuscum (Schimp.) H.Klinggr.,(Schimp.) H.Klinggr.,Sphagnum fuscum (Schimp.) H.Klinggr.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42808515,http://data.gbif.org/ws/rest/occurrence/get?key=42808515
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136227,Specimen,,14:03.0,,,Sphagnum fuscum (Schimp.) H.Klinggr.,(Schimp.) H.Klinggr.,Sphagnum fuscum (Schimp.) H.Klinggr.,Plantae,,Musci,,-,Sphagnum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42808992,http://data.gbif.org/ws/rest/occurrence/get?key=42808992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025787,Specimen,,29:09.0,,,Sphagnum fuscum (Schimp.) Klinggr.,(Schimp.) Klinggr.,Sphagnum fuscum (Schimp.) Klinggr.,Plantae,,,,,Sphagnum,Japan,Japan,HONSHU: Nagano Pref.; Mt. Kirigamine,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1500,,http://data.gbif.org/occurrences/177383793,http://data.gbif.org/ws/rest/occurrence/get?key=177383793
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028179,Specimen,,29:09.0,,,Sphagnum fuscum (Schimp.) Klinggr.,(Schimp.) Klinggr.,Sphagnum fuscum (Schimp.) Klinggr.,Plantae,,,,,Sphagnum,Japan,Japan,"Sarobetsu, Teshio, Hokkaido",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177383820,http://data.gbif.org/ws/rest/occurrence/get?key=177383820
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Muramatsu,,,,00:00.0,MA,MA-Musci,23823-1,Specimen,,49:52.0,,,Sphagnum fuscum (Schimp.) Klinggr.,(Schimp.) Klinggr.,Sphagnum fuscum (Schimp.) Klinggr.,Plantae,,,,,Sphagnum,JP,Japan,"Honshu: Nagano-ken, Suwa-shi, south slope of Mt. Kirigamine",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29479919,http://data.gbif.org/ws/rest/occurrence/get?key=29479919
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,N.Takaki,,,,,MA,MA-Musci,22855-1,Specimen,,49:52.0,,,Sphagnum fuscum (Schpr.) V.Klingr.,(Schpr.) V.Klingr.,Sphagnum fuscum (Schpr.) V.Klingr.,Plantae,,,,,Sphagnum,JP,Japan,Honshiu: Nagano. Mt. Kirigamine,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29479900,http://data.gbif.org/ws/rest/occurrence/get?key=29479900

