Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086555,Specimen,,34:53.0,,,Gentiana algida Pall.,,Gentiana algida Pall.,Plantae,Spermatophyta,,,Gentianaceae,Gentiana,Japan,Japan,"Azumi-suzuran,Kikyogahara, Mt. Norikura-dake",Matsumoto-shi,,Nagano,Eastern Asia,Japan,36.1339,137.561,,45677,15,,,,,,,http://data.gbif.org/occurrences/188204270,http://data.gbif.org/ws/rest/occurrence/get?key=188204270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043402,Specimen,,26:26.0,,,Gentiana algida Pall.,,Gentiana algida Pall.,Plantae,Angiospermae,Dicotyledoneae,,GENTIANACEAE,Gentiana,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828885,http://data.gbif.org/ws/rest/occurrence/get?key=388828885
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5741,Specimen,,52:51.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Kofu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565496,http://data.gbif.org/ws/rest/occurrence/get?key=353565496
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15199,Specimen,,52:52.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,Mt. Kimpu-san,Higashiyamanashi-gun Makiokacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099553,http://data.gbif.org/ws/rest/occurrence/get?key=393099553
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3237,Specimen,,52:50.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565119,http://data.gbif.org/ws/rest/occurrence/get?key=353565119
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5739,Specimen,,52:51.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565494,http://data.gbif.org/ws/rest/occurrence/get?key=353565494
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3236,Specimen,,52:50.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565118,http://data.gbif.org/ws/rest/occurrence/get?key=353565118
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5740,Specimen,,52:51.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Gentiana,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565495,http://data.gbif.org/ws/rest/occurrence/get?key=353565495
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133436,Specimen,,51:23.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810977,http://data.gbif.org/ws/rest/occurrence/get?key=381810977
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133433,Specimen,,51:23.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810974,http://data.gbif.org/ws/rest/occurrence/get?key=381810974
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133434,Specimen,,51:23.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810975,http://data.gbif.org/ws/rest/occurrence/get?key=381810975
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133435,Specimen,,51:23.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810976,http://data.gbif.org/ws/rest/occurrence/get?key=381810976
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133432,Specimen,,51:23.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,GENTIANACEAE,Gentiana,Japan,Japan,,Haibara-gun Honkawanecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810973,http://data.gbif.org/ws/rest/occurrence/get?key=381810973
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000613-A,Specimen,,03:41.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Shirane-san,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280349,http://data.gbif.org/ws/rest/occurrence/get?key=354280349
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000613-B,Specimen,,03:42.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Shirane-san,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280625,http://data.gbif.org/ws/rest/occurrence/get?key=354280625
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2817,Specimen,,49:11.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Shirane-san,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7142,139.643,,45679,76,,,,,,,http://data.gbif.org/occurrences/287500053,http://data.gbif.org/ws/rest/occurrence/get?key=287500053
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,921,Specimen,,49:06.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,Mt. Shirane-san,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7142,139.643,,45679,76,,,,,,,http://data.gbif.org/occurrences/287499732,http://data.gbif.org/ws/rest/occurrence/get?key=287499732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49198,Specimen,,14:54.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139494,http://data.gbif.org/ws/rest/occurrence/get?key=43139494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49195,Specimen,,14:54.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139478,http://data.gbif.org/ws/rest/occurrence/get?key=43139478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49196,Specimen,,14:54.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139501,http://data.gbif.org/ws/rest/occurrence/get?key=43139501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49197,Specimen,,14:54.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139487,http://data.gbif.org/ws/rest/occurrence/get?key=43139487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49194,Specimen,,14:54.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43139506,http://data.gbif.org/ws/rest/occurrence/get?key=43139506
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39372,Specimen,,02:30.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085021,http://data.gbif.org/ws/rest/occurrence/get?key=380085021
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39375,Specimen,,02:30.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085024,http://data.gbif.org/ws/rest/occurrence/get?key=380085024
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39373,Specimen,,02:30.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085022,http://data.gbif.org/ws/rest/occurrence/get?key=380085022
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39374,Specimen,,02:30.0,,,Gentiana algida Pallas,Pallas,Gentiana algida Pallas,Plantae,,,,Gentianaceae,Gentiana,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380085023,http://data.gbif.org/ws/rest/occurrence/get?key=380085023

