Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995907GR28,Specimen,,12:19.0,,,Swertia   japonica   (Schult.)  Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,"Amazumi, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199373,http://data.gbif.org/ws/rest/occurrence/get?key=150199373
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10GR14,Specimen,,12:19.0,,,Swertia   japonica   (Schult.)  Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,Tanoharakami,"Minamioguni Town, Aso County",,Kumamoto  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199441,http://data.gbif.org/ws/rest/occurrence/get?key=150199441
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR29,Specimen,,12:19.0,,,Swertia   japonica   (Schult.)  Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,"Toyotsu Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199442,http://data.gbif.org/ws/rest/occurrence/get?key=150199442
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR10,Specimen,,12:19.0,,,Swertia   japonica   (Schult.)  Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199443,http://data.gbif.org/ws/rest/occurrence/get?key=150199443
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995907GR29,Specimen,,12:19.0,,,Swertia   japonica   (Schult.)  Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,"Koshiki, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199374,http://data.gbif.org/ws/rest/occurrence/get?key=150199374
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997606GR30,Specimen,,12:19.0,,,Swertia   japonica   (Schult.)  Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199444,http://data.gbif.org/ws/rest/occurrence/get?key=150199444
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005812GR09,Specimen,,12:21.0,,,Swertia  japonica  (Schult.)  Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199748,http://data.gbif.org/ws/rest/occurrence/get?key=150199748
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005812GR10,Specimen,,12:21.0,,,Swertia  japonica  (Schult.)  Makino,,Swertia japonica (Schult.) Makino,Plantae,,,Gentianales,Gentianaceae,Swertia,Japan,Japan,,"Chikushino City ~ Chikuho Town, Kaho County ~ Umi Town, Kasuya County)",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199749,http://data.gbif.org/ws/rest/occurrence/get?key=150199749
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39921,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Haginosato Natural Park,"Shiraoi-cho, Hagino",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088157,http://data.gbif.org/ws/rest/occurrence/get?key=380088157
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39917,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Haginosato Natural Park,Shiraoi-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088153,http://data.gbif.org/ws/rest/occurrence/get?key=380088153
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39935,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Ohmiya,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088171,http://data.gbif.org/ws/rest/occurrence/get?key=380088171
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39936,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Matsue-shi,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088172,http://data.gbif.org/ws/rest/occurrence/get?key=380088172
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39926,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Mt. Iwate,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088162,http://data.gbif.org/ws/rest/occurrence/get?key=380088162
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39920,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Mt. Esan,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088156,http://data.gbif.org/ws/rest/occurrence/get?key=380088156
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,32981,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Isl. Rishiri,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088152,http://data.gbif.org/ws/rest/occurrence/get?key=380088152
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39928,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Ogura-yama,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088164,http://data.gbif.org/ws/rest/occurrence/get?key=380088164
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39925,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,"Muroran-shi, Rakuyama",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088161,http://data.gbif.org/ws/rest/occurrence/get?key=380088161
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39922,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Hachiman-bokuya,"Hiyama-gun, Kaminokuni-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,120,160,,http://data.gbif.org/occurrences/380088158,http://data.gbif.org/ws/rest/occurrence/get?key=380088158
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39924,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,"Muroran-shi, Chiribetsu",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088160,http://data.gbif.org/ws/rest/occurrence/get?key=380088160
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39933,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,"Isl. Sado, Mt. Kinpoku",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088169,http://data.gbif.org/ws/rest/occurrence/get?key=380088169
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39932,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Aokiggahara,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088168,http://data.gbif.org/ws/rest/occurrence/get?key=380088168
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39918,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,"Kameda-gun, Shirikishinai-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088154,http://data.gbif.org/ws/rest/occurrence/get?key=380088154
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39929,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,"Iwafune-gun, Honai-mura",,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088165,http://data.gbif.org/ws/rest/occurrence/get?key=380088165
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39919,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Hakodate-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088155,http://data.gbif.org/ws/rest/occurrence/get?key=380088155
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39934,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Mt. Iwate,Takizawa-mura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088170,http://data.gbif.org/ws/rest/occurrence/get?key=380088170
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39927,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,"Takeo-shi, Takeo-cho",,Saga,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380088163,http://data.gbif.org/ws/rest/occurrence/get?key=380088163
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39923,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Mt. Esan,Esan-cho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088159,http://data.gbif.org/ws/rest/occurrence/get?key=380088159
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39930,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Yamamoto,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088166,http://data.gbif.org/ws/rest/occurrence/get?key=380088166
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,39931,Specimen,,03:02.0,,,Swertia japonica,,Swertia japonica,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,"Hakone-shi, Kamiyama",,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380088167,http://data.gbif.org/ws/rest/occurrence/get?key=380088167
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000650,Specimen,,25:15.0,,,Swertia japonica,,Swertia japonica,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Gentianales,Gentianaceae,Swertia,Japan,Japan,,"Inukami-gun, Taga-cho, Taga",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840213,http://data.gbif.org/ws/rest/occurrence/get?key=126840213
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32796,Specimen,,24:44.0,,,Swertia japonica (Schlt.) Mak.,(Schlt.) Mak.,Swertia japonica (Schlt.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Kokura-ku Hirao-dai,Kitakyuushuu-shi,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173862,http://data.gbif.org/ws/rest/occurrence/get?key=295173862
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117909,Specimen,,00:21.0,,,Swertia japonica (Schlt.) Makino,(Schlt.) Makino,Swertia japonica (Schlt.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Gentianaceae,Swertia,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236908,http://data.gbif.org/ws/rest/occurrence/get?key=204236908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14290,Specimen,,24:43.0,,,Swertia japonica (Schuit.) Mak.,(Schuit.) Mak.,Swertia japonica (Schuit.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Mt. Matsuo-yama,Koriyama-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173726,http://data.gbif.org/ws/rest/occurrence/get?key=295173726
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60946,Specimen,,24:45.0,,,Swertia japonica (Schult.) Mak.,(Schult.) Mak.,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Sennan-gun Kumatoricho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174105,http://data.gbif.org/ws/rest/occurrence/get?key=295174105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15614,Specimen,,24:43.0,,,Swertia japonica (Schult.) Mak.,(Schult.) Mak.,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Mt. Maya-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173732,http://data.gbif.org/ws/rest/occurrence/get?key=295173732
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3616,Specimen,,24:43.0,,,Swertia japonica (Schult.) Mak.,(Schult.) Mak.,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173652,http://data.gbif.org/ws/rest/occurrence/get?key=295173652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16179,Specimen,,24:43.0,,,Swertia japonica (Schult.) Mak.,(Schult.) Mak.,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173739,http://data.gbif.org/ws/rest/occurrence/get?key=295173739
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18748,Specimen,,24:43.0,,,Swertia japonica (Schult.) Mak.,(Schult.) Mak.,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Takashima-gun Takashimacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173754,http://data.gbif.org/ws/rest/occurrence/get?key=295173754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29436,Specimen,,24:44.0,,,Swertia japonica (Schult.) Mak.,(Schult.) Mak.,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Ashiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173839,http://data.gbif.org/ws/rest/occurrence/get?key=295173839
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61190,Specimen,,24:45.0,,,Swertia japonica (Schult.) Mak.,(Schult.) Mak.,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174106,http://data.gbif.org/ws/rest/occurrence/get?key=295174106
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52045,Specimen,,24:44.0,,,Swertia japonica (Schult.) Mak.,(Schult.) Mak.,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Mt. Ikoma-yama,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174018,http://data.gbif.org/ws/rest/occurrence/get?key=295174018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12740,Specimen,,24:43.0,,,Swertia japonica (Schult.) Mak.,(Schult.) Mak.,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Sugadaira Highland,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173718,http://data.gbif.org/ws/rest/occurrence/get?key=295173718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75076,Specimen,,24:45.0,,,Swertia japonica (Schult.) Mak.,,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Mt. Kazuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174214,http://data.gbif.org/ws/rest/occurrence/get?key=295174214
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2525,Specimen,,24:43.0,,,Swertia japonica (Schult.) Mak.,(Schult.) Mak.,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Koka-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173641,http://data.gbif.org/ws/rest/occurrence/get?key=295173641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63033,Specimen,,24:45.0,,,Swertia japonica (Schult.) Mak.,(Schult.) Mak.,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174125,http://data.gbif.org/ws/rest/occurrence/get?key=295174125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6288,Specimen,,24:43.0,,,Swertia japonica (Schult.) Mak.,(Schult.) Mak.,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,Bessho,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173673,http://data.gbif.org/ws/rest/occurrence/get?key=295173673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79378,Specimen,,24:45.0,,,Swertia japonica (Schult.) Mak.,,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174245,http://data.gbif.org/ws/rest/occurrence/get?key=295174245
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70396,Specimen,,24:45.0,,,Swertia japonica (Schult.) Mak.,,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174185,http://data.gbif.org/ws/rest/occurrence/get?key=295174185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54233,Specimen,,24:45.0,,,Swertia japonica (Schult.) Mak.,(Schult.) Mak.,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Kamiminochi-gun Shinanomachi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174046,http://data.gbif.org/ws/rest/occurrence/get?key=295174046
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18699,Specimen,,24:43.0,,,Swertia japonica (Schult.) Mak.,(Schult.) Mak.,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173753,http://data.gbif.org/ws/rest/occurrence/get?key=295173753
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15503,Specimen,,24:43.0,,,Swertia japonica (Schult.) Mak.,(Schult.) Mak.,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173731,http://data.gbif.org/ws/rest/occurrence/get?key=295173731
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63034,Specimen,,24:45.0,,,Swertia japonica (Schult.) Mak.,(Schult.) Mak.,Swertia japonica (Schult.) Mak.,Plantae,,,,Gentianaceae,Swertia,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295174126,http://data.gbif.org/ws/rest/occurrence/get?key=295174126
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15261,Specimen,,53:52.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112460,http://data.gbif.org/ws/rest/occurrence/get?key=393112460
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15253,Specimen,,53:52.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112452,http://data.gbif.org/ws/rest/occurrence/get?key=393112452
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15259,Specimen,,53:52.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112458,http://data.gbif.org/ws/rest/occurrence/get?key=393112458
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15257,Specimen,,53:52.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112456,http://data.gbif.org/ws/rest/occurrence/get?key=393112456
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15255,Specimen,,53:52.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Gentianaceae,Swertia,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112454,http://data.gbif.org/ws/rest/occurrence/get?key=393112454
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120921,Specimen,,00:21.0,,,Swertia japonica (Schult.) Makino,(Schult.) Makino,Swertia japonica (Schult.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Gentianaceae,Swertia,Japan,Japan,Hayasaka Kougen,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389871905,http://data.gbif.org/ws/rest/occurrence/get?key=389871905
