Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31667,Specimen,,25:02.0,,,Thelypteris taiwanensis (C. Chr.) K. Iwats.,(C. Chr.) K. Iwats.,Thelypteris taiwanensis (C. Chr.) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176042,http://data.gbif.org/ws/rest/occurrence/get?key=295176042
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41731,Specimen,,25:02.0,,,Thelypteris taiwanensis (C. Chr.) K. Jwats.,(C. Chr.) K. Jwats.,Thelypteris taiwanensis (C. Chr.) K. Jwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Amami-Ohshima Island, Mt. Yuwan-dake",,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176112,http://data.gbif.org/ws/rest/occurrence/get?key=295176112
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4852,Specimen,,55:13.0,,,Thelypteris taiwanensis (C.Chr.) K.Iwats.,(C.Chr.) K.Iwats.,Thelypteris taiwanensis (C.Chr.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,urauchigawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081728,http://data.gbif.org/ws/rest/occurrence/get?key=380081728
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4843,Specimen,,55:13.0,,,Thelypteris taiwanensis (C.Chr.) K.Iwats.,(C.Chr.) K.Iwats.,Thelypteris taiwanensis (C.Chr.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,urauchigawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081724,http://data.gbif.org/ws/rest/occurrence/get?key=380081724
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4831,Specimen,,55:13.0,,,Thelypteris taiwanensis (C.Chr.) K.Iwats.,(C.Chr.) K.Iwats.,Thelypteris taiwanensis (C.Chr.) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,urauchigawajyouryuu,,,okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081721,http://data.gbif.org/ws/rest/occurrence/get?key=380081721
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10661,Specimen,,17:55.0,,,Cyclosorus taiwanensis (C. Chr.) H. Ito,(C. Chr.) H. Ito,Cyclosorus taiwanensis (C. Chr.) H. Ito,Plantae,,,,Thelypteridaceae,Cyclosorus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123446,http://data.gbif.org/ws/rest/occurrence/get?key=295123446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11864,Specimen,,17:55.0,,,Cyclosorus taiwanensis (C. Chr.) H. Ito,(C. Chr.) H. Ito,Cyclosorus taiwanensis (C. Chr.) H. Ito,Plantae,,,,Thelypteridaceae,Cyclosorus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123462,http://data.gbif.org/ws/rest/occurrence/get?key=295123462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22217,Specimen,,17:55.0,,,Cyclosorus taiwanensis (C. Chr.) H. Ito,(C. Chr.) H. Ito,Cyclosorus taiwanensis (C. Chr.) H. Ito,Plantae,,,,Thelypteridaceae,Cyclosorus,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123572,http://data.gbif.org/ws/rest/occurrence/get?key=295123572
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25425,Specimen,,24:35.0,,,Sphaerostephanos taiwanensis (C. Chr.) Holtt.,(C. Chr.) Holtt.,Sphaerostephanos taiwanensis (C. Chr.) Holtt.,Plantae,,,,Thelypteridaceae,Sphaerostephanos,Japan,Japan,,,,Taipei,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172686,http://data.gbif.org/ws/rest/occurrence/get?key=295172686
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,307,,S:S-Vascular:S-P-8329,00:00.0,S,S-Vascular,S-P-8329,Specimen,,58:45.0,,,Sphaerostephanos taiwanensis (C. Chr.) Holttum ex C. M. Kuo,(C. Chr.) Holttum ex C. M. Kuo,Sphaerostephanos taiwanensis (C. Chr.) Holttum ex C. M. Kuo,Plantae,,,,,Sphaerostephanos,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, south-side foot of Mt. Omoto",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200461181,http://data.gbif.org/ws/rest/occurrence/get?key=200461181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30197,Specimen,,24:35.0,,,Sphaerostephanos taiwanensis (C. Chs.) Holtt,(C. Chs.) Holtt,Sphaerostephanos taiwanensis (C. Chs.) Holtt,Plantae,,,,Thelypteridaceae,Sphaerostephanos,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172711,http://data.gbif.org/ws/rest/occurrence/get?key=295172711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30292,Specimen,,24:35.0,,,Sphaerostephanos taiwanensis (C. Chs.) Holtt.,(C. Chs.) Holtt.,Sphaerostephanos taiwanensis (C. Chs.) Holtt.,Plantae,,,,Thelypteridaceae,Sphaerostephanos,Japan,Japan,Sun moon lake,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172716,http://data.gbif.org/ws/rest/occurrence/get?key=295172716

