Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10959,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4956,136.723,,44956,47,,,,,,,http://data.gbif.org/occurrences/43691269,http://data.gbif.org/ws/rest/occurrence/get?key=43691269
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10997,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43691589,http://data.gbif.org/ws/rest/occurrence/get?key=43691589
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10989,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43691353,http://data.gbif.org/ws/rest/occurrence/get?key=43691353
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10977,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43691317,http://data.gbif.org/ws/rest/occurrence/get?key=43691317
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10968,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43691288,http://data.gbif.org/ws/rest/occurrence/get?key=43691288
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10982,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43691333,http://data.gbif.org/ws/rest/occurrence/get?key=43691333
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10973,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.8866,136.245,,44956,82,,,,,,,http://data.gbif.org/occurrences/43691303,http://data.gbif.org/ws/rest/occurrence/get?key=43691303
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10991,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43691545,http://data.gbif.org/ws/rest/occurrence/get?key=43691545
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10990,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43691542,http://data.gbif.org/ws/rest/occurrence/get?key=43691542
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10967,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43691286,http://data.gbif.org/ws/rest/occurrence/get?key=43691286
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10996,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43691587,http://data.gbif.org/ws/rest/occurrence/get?key=43691587
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10974,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43691305,http://data.gbif.org/ws/rest/occurrence/get?key=43691305
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10978,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43691321,http://data.gbif.org/ws/rest/occurrence/get?key=43691321
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10983,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43691335,http://data.gbif.org/ws/rest/occurrence/get?key=43691335
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10988,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43691351,http://data.gbif.org/ws/rest/occurrence/get?key=43691351
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10976,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43691311,http://data.gbif.org/ws/rest/occurrence/get?key=43691311
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10993,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43691551,http://data.gbif.org/ws/rest/occurrence/get?key=43691551
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10962,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43691275,http://data.gbif.org/ws/rest/occurrence/get?key=43691275
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10969,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0642,136.202,,44956,2,,,,,,,http://data.gbif.org/occurrences/43691291,http://data.gbif.org/ws/rest/occurrence/get?key=43691291
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10971,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43691296,http://data.gbif.org/ws/rest/occurrence/get?key=43691296
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10994,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43691555,http://data.gbif.org/ws/rest/occurrence/get?key=43691555
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10980,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43691328,http://data.gbif.org/ws/rest/occurrence/get?key=43691328
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10986,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43691344,http://data.gbif.org/ws/rest/occurrence/get?key=43691344
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10998,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43691592,http://data.gbif.org/ws/rest/occurrence/get?key=43691592
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10960,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4818,136.759,,44956,47,,,,,,,http://data.gbif.org/occurrences/43691271,http://data.gbif.org/ws/rest/occurrence/get?key=43691271
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10956,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.571,136.479,,44956,54,,,,,,,http://data.gbif.org/occurrences/43691261,http://data.gbif.org/ws/rest/occurrence/get?key=43691261
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10985,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43691341,http://data.gbif.org/ws/rest/occurrence/get?key=43691341
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10995,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43691584,http://data.gbif.org/ws/rest/occurrence/get?key=43691584
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10955,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43691258,http://data.gbif.org/ws/rest/occurrence/get?key=43691258
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11000,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43691598,http://data.gbif.org/ws/rest/occurrence/get?key=43691598
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10975,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43691309,http://data.gbif.org/ws/rest/occurrence/get?key=43691309
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10961,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43691274,http://data.gbif.org/ws/rest/occurrence/get?key=43691274
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10965,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43691282,http://data.gbif.org/ws/rest/occurrence/get?key=43691282
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10972,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43691298,http://data.gbif.org/ws/rest/occurrence/get?key=43691298
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10964,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43691279,http://data.gbif.org/ws/rest/occurrence/get?key=43691279
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10981,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43691330,http://data.gbif.org/ws/rest/occurrence/get?key=43691330
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10987,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43691346,http://data.gbif.org/ws/rest/occurrence/get?key=43691346
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10957,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43691264,http://data.gbif.org/ws/rest/occurrence/get?key=43691264
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10984,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43691339,http://data.gbif.org/ws/rest/occurrence/get?key=43691339
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10992,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43691548,http://data.gbif.org/ws/rest/occurrence/get?key=43691548
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10999,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43691596,http://data.gbif.org/ws/rest/occurrence/get?key=43691596
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10958,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43691268,http://data.gbif.org/ws/rest/occurrence/get?key=43691268
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10966,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43691283,http://data.gbif.org/ws/rest/occurrence/get?key=43691283
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10963,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43691277,http://data.gbif.org/ws/rest/occurrence/get?key=43691277
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10970,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43691293,http://data.gbif.org/ws/rest/occurrence/get?key=43691293
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10979,Specimen,,47:34.0,,,Leucolejeunea xanthocarpa (LEHM et. LINDENB.) EVANS,,Leucolejeunea xanthocarpa,Plantae,,,,Lejeuneaceae,Leucolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43691326,http://data.gbif.org/ws/rest/occurrence/get?key=43691326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012563,Specimen,,26:53.0,,,Leucolejeunea xanthocarpa (Lehm. & Lindenb.) Evans,(Lehm. & Lindenb.) Evans,Leucolejeunea xanthocarpa (Lehm. & Lindenb.) Evans,Plantae,,,,,Leucolejeunea,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177365197,http://data.gbif.org/ws/rest/occurrence/get?key=177365197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010322,Specimen,,26:53.0,,,Leucolejeunea xanthocarpa (Lehm. & Lindenb.) Evans,(Lehm. & Lindenb.) Evans,Leucolejeunea xanthocarpa (Lehm. & Lindenb.) Evans,Plantae,,,,,Leucolejeunea,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177365113,http://data.gbif.org/ws/rest/occurrence/get?key=177365113
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-04,Specimen,,41:45.0,,,Leucolejeunea xanthocarpa (Lehm. & Lindenb.) Evans.,(Lehm. & Lindenb.) Evans.,Leucolejeunea xanthocarpa (Lehm. & Lindenb.) Evans.,Plantae,,,,,Leucolejeunea,JP,Japan,"Mt. Asama near Ise, Mie Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,400,,http://data.gbif.org/occurrences/29494856,http://data.gbif.org/ws/rest/occurrence/get?key=29494856

