Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165074,Specimen,,24:28.0,,,Miscanthus condensatus,,Miscanthus condensatus,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Himeji-shi, Ooshio.",,,Hyogo,Eastern Asia,Japan,134.75,34.7667,,,,,,,0,5,,http://data.gbif.org/occurrences/323510845,http://data.gbif.org/ws/rest/occurrence/get?key=323510845
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2484,Specimen,,37:43.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Miscanthus,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183674,http://data.gbif.org/ws/rest/occurrence/get?key=380183674
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6494,Specimen,,52:35.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Kanto Distr., Tokyo Pref., Izuoshima, Oshima-machi, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095507,http://data.gbif.org/ws/rest/occurrence/get?key=238095507
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6491,Specimen,,52:35.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma, Shioyazaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095504,http://data.gbif.org/ws/rest/occurrence/get?key=238095504
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6493,Specimen,,52:35.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Kanto Distr., Kanagawa Yokosuka-shi, Kannonzaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095506,http://data.gbif.org/ws/rest/occurrence/get?key=238095506
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6492,Specimen,,52:35.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Honshu, Kanto Distr., Tokyo Pref., Izuoshima, Oshima-machi, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095505,http://data.gbif.org/ws/rest/occurrence/get?key=238095505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038303,Specimen,,23:08.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Miscanthus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142391,http://data.gbif.org/ws/rest/occurrence/get?key=150142391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120976,Specimen,,23:06.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214072,http://data.gbif.org/ws/rest/occurrence/get?key=43214072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120845,Specimen,,23:06.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214008,http://data.gbif.org/ws/rest/occurrence/get?key=43214008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP001352,Specimen,,23:07.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Miscanthus,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142119,http://data.gbif.org/ws/rest/occurrence/get?key=150142119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141131,Specimen,,23:10.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Miscanthus,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142808,http://data.gbif.org/ws/rest/occurrence/get?key=150142808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120848,Specimen,,23:06.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43214002,http://data.gbif.org/ws/rest/occurrence/get?key=43214002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120846,Specimen,,23:06.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.1026,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214004,http://data.gbif.org/ws/rest/occurrence/get?key=43214004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP122437,Specimen,,23:07.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215342,http://data.gbif.org/ws/rest/occurrence/get?key=43215342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120975,Specimen,,23:06.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214074,http://data.gbif.org/ws/rest/occurrence/get?key=43214074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038734,Specimen,,23:09.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Miscanthus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142414,http://data.gbif.org/ws/rest/occurrence/get?key=150142414
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120972,Specimen,,23:06.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Matsushige-cho, Itano-gun",Matsushige-cho,,Tokushima,Eastern Asia,Japan,34.1308,134.592,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214076,http://data.gbif.org/ws/rest/occurrence/get?key=43214076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP120844,Specimen,,23:06.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Miscanthus,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214013,http://data.gbif.org/ws/rest/occurrence/get?key=43214013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200847,Specimen,,27:18.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Kasima, Iesimachou, Sikama-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177369072,http://data.gbif.org/ws/rest/occurrence/get?key=177369072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196279,Specimen,,27:18.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Hotokezaki, Torigaikita, Goshiki-cho, Mihara-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177369071,http://data.gbif.org/ws/rest/occurrence/get?key=177369071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196195,Specimen,,27:18.0,,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,,,,Gramineae,Miscanthus,Japan,Japan,"Matogatachoufukudomari, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177369070,http://data.gbif.org/ws/rest/occurrence/get?key=177369070
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39476,Specimen,,00:47.0,T. M. Koyama,,Miscanthus condensatus Hack.,Hack.,Miscanthus condensatus Hack.,Plantae,Magnoliophyta (flowering plants),,,Poaceae,Miscanthus,Japan,Japan,Bonin Islands (Ogasawara-gunto),,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216892018,http://data.gbif.org/ws/rest/occurrence/get?key=216892018
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4856,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782843,http://data.gbif.org/ws/rest/occurrence/get?key=690782843
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4867,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782915,http://data.gbif.org/ws/rest/occurrence/get?key=690782915
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126384,Specimen,,17:32.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,250,0,,http://data.gbif.org/occurrences/690730986,http://data.gbif.org/ws/rest/occurrence/get?key=690730986
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378961,Specimen,,19:02.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2282,141.469,,41361,24,,,,35,35,,http://data.gbif.org/occurrences/690760880,http://data.gbif.org/ws/rest/occurrence/get?key=690760880
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4862,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Tibusayama, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782886,http://data.gbif.org/ws/rest/occurrence/get?key=690782886
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,143496,Specimen,,17:39.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,"Izu Islands, Hachijojma Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690733481,http://data.gbif.org/ws/rest/occurrence/get?key=690733481
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193933,Specimen,,18:10.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743495,http://data.gbif.org/ws/rest/occurrence/get?key=690743495
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,211231,Specimen,,18:13.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,"Izu Islands, Oshima Island, Izumi - Motomachiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744621,http://data.gbif.org/ws/rest/occurrence/get?key=690744621
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4872,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782941,http://data.gbif.org/ws/rest/occurrence/get?key=690782941
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4855,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782829,http://data.gbif.org/ws/rest/occurrence/get?key=690782829
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,352075,Specimen,,18:59.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759932,http://data.gbif.org/ws/rest/occurrence/get?key=690759932
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4878,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Tibusayama, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782976,http://data.gbif.org/ws/rest/occurrence/get?key=690782976
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123736,Specimen,,17:18.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,"Ogasawara Islands, Hahajima Island, Komiridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690727740,http://data.gbif.org/ws/rest/occurrence/get?key=690727740
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378960,Specimen,,19:02.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.234,141.464,,41361,24,,,,910,910,,http://data.gbif.org/occurrences/690760876,http://data.gbif.org/ws/rest/occurrence/get?key=690760876
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4881,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Kitadaito-jima, Okinawa Pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782997,http://data.gbif.org/ws/rest/occurrence/get?key=690782997
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,160920,Specimen,,17:44.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,Izu Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735111,http://data.gbif.org/ws/rest/occurrence/get?key=690735111
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123445,Specimen,,17:15.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690727104,http://data.gbif.org/ws/rest/occurrence/get?key=690727104
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4860,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782876,http://data.gbif.org/ws/rest/occurrence/get?key=690782876
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4876,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782966,http://data.gbif.org/ws/rest/occurrence/get?key=690782966
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4866,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782910,http://data.gbif.org/ws/rest/occurrence/get?key=690782910
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4859,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782870,http://data.gbif.org/ws/rest/occurrence/get?key=690782870
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,235410,Specimen,,18:16.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,"Izu Islands, Hachijojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745778,http://data.gbif.org/ws/rest/occurrence/get?key=690745778
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4877,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782971,http://data.gbif.org/ws/rest/occurrence/get?key=690782971
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4869,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782925,http://data.gbif.org/ws/rest/occurrence/get?key=690782925
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4882,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Minamidaito-jima, Okinawa pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690783008,http://data.gbif.org/ws/rest/occurrence/get?key=690783008
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4871,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782935,http://data.gbif.org/ws/rest/occurrence/get?key=690782935
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4879,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Isls. Ogasawara, Chichizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690782983,http://data.gbif.org/ws/rest/occurrence/get?key=690782983
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4854,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782821,http://data.gbif.org/ws/rest/occurrence/get?key=690782821
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4863,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,"Tibusayama, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782895,http://data.gbif.org/ws/rest/occurrence/get?key=690782895
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126119,Specimen,,17:29.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,Poaceae,Miscanthus,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/690730187,http://data.gbif.org/ws/rest/occurrence/get?key=690730187
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4874,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782956,http://data.gbif.org/ws/rest/occurrence/get?key=690782956
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5807,Specimen,,20:17.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,,Miscanthus,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794519,http://data.gbif.org/ws/rest/occurrence/get?key=690794519
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4868,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782920,http://data.gbif.org/ws/rest/occurrence/get?key=690782920
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4853,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782815,http://data.gbif.org/ws/rest/occurrence/get?key=690782815
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4858,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782866,http://data.gbif.org/ws/rest/occurrence/get?key=690782866
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,4861,Specimen,,19:56.0,,,Miscanthus condensatus Hack.,,Miscanthus condensatus Hack.,Plantae,,,,POACEAE,Miscanthus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690782882,http://data.gbif.org/ws/rest/occurrence/get?key=690782882
