Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995720GR15,Specimen,,11:47.0,,,Elatine   triandra   Schkuhr   var.   pedicellata   Krylov,,Elatine triandra var. pedicellata Krylov,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,Nishitani,Yukuhashi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193835,http://data.gbif.org/ws/rest/occurrence/get?key=150193835
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995720GR14,Specimen,,11:47.0,,,Elatine   triandra   Schkuhr   var.   pedicellata   Krylov,,Elatine triandra var. pedicellata Krylov,Plantae,,,Violales,Elatinaceae,Elatine,Japan,Japan,"Hisyakuda, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193836,http://data.gbif.org/ws/rest/occurrence/get?key=150193836
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1158,Specimen,,37:41.0,,,Elatine triandra Schk. var. pedicellata Krylov,Krylov,Elatine triandra var. pedicellata Krylov,Plantae,Magnoliophyta,Magnoliopsida,Theales,Elatinaceae,Elatine,Japan,Japan,,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183166,http://data.gbif.org/ws/rest/occurrence/get?key=380183166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205556,Specimen,,25:41.0,,,Elatine triandra Schk. var. pedicellata Krylov,Schk.,Elatine triandra var. pedicellata Krylov,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/177354778,http://data.gbif.org/ws/rest/occurrence/get?key=177354778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-031741,Specimen,,25:41.0,,,Elatine triandra Schk. var. pedicellata Krylov,Schk.,Elatine triandra var. pedicellata Krylov,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177354774,http://data.gbif.org/ws/rest/occurrence/get?key=177354774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166383,Specimen,,25:41.0,,,Elatine triandra Schk. var. pedicellata Krylov,Schk.,Elatine triandra var. pedicellata Krylov,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354776,http://data.gbif.org/ws/rest/occurrence/get?key=177354776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-025168,Specimen,,25:41.0,,,Elatine triandra Schk. var. pedicellata Krylov,Schk.,Elatine triandra var. pedicellata Krylov,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354773,http://data.gbif.org/ws/rest/occurrence/get?key=177354773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210474,Specimen,,25:41.0,,,Elatine triandra Schk. var. pedicellata Krylov,Schk.,Elatine triandra var. pedicellata Krylov,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177354780,http://data.gbif.org/ws/rest/occurrence/get?key=177354780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195280,Specimen,,25:41.0,,,Elatine triandra Schk. var. pedicellata Krylov,Schk.,Elatine triandra var. pedicellata Krylov,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/177354777,http://data.gbif.org/ws/rest/occurrence/get?key=177354777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206561,Specimen,,25:41.0,,,Elatine triandra Schk. var. pedicellata Krylov,Schk.,Elatine triandra var. pedicellata Krylov,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177354779,http://data.gbif.org/ws/rest/occurrence/get?key=177354779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-012590,Specimen,,25:41.0,,,Elatine triandra Schk. var. pedicellata Krylov,Schk.,Elatine triandra var. pedicellata Krylov,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177354772,http://data.gbif.org/ws/rest/occurrence/get?key=177354772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149335,Specimen,,25:41.0,,,Elatine triandra Schk. var. pedicellata Krylov,Schk.,Elatine triandra var. pedicellata Krylov,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/177354775,http://data.gbif.org/ws/rest/occurrence/get?key=177354775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53572,Specimen,,19:10.0,,,Elatine triandra Schk. var. pedicellata Krylov,Schk.,Elatine triandra var. pedicellata Krylov,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,Hattori-gawa River,Yao-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132371,http://data.gbif.org/ws/rest/occurrence/get?key=295132371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53539,Specimen,,19:10.0,,,Elatine triandra Schk. var. pedicellata Krylov,Schk.,Elatine triandra var. pedicellata Krylov,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Habikino-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132370,http://data.gbif.org/ws/rest/occurrence/get?key=295132370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25856,Specimen,,19:09.0,,,Elatine triandra Schk. var. pedicellata Krylov.,Schk.,Elatine triandra var. pedicellata Krylov.,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,Takurazaki-cape,Wakayama-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132206,http://data.gbif.org/ws/rest/occurrence/get?key=295132206
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29616,Specimen,,59:40.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,Angiospermae,Dicotyledoneae,Violales,Elatinaceae,Elatine,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232474,http://data.gbif.org/ws/rest/occurrence/get?key=204232474
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29617,Specimen,,59:40.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,Angiospermae,Dicotyledoneae,Violales,Elatinaceae,Elatine,Japan,Japan,,Nishitsugaru-gun Fukauramachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232475,http://data.gbif.org/ws/rest/occurrence/get?key=204232475
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74272,Specimen,,59:37.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,Angiospermae,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883490,http://data.gbif.org/ws/rest/occurrence/get?key=93883490
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74271,Specimen,,59:37.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,Angiospermae,Dicotyledoneae,,Elatinaceae,Elatine,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883489,http://data.gbif.org/ws/rest/occurrence/get?key=93883489
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3047,Specimen,,51:46.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092320,http://data.gbif.org/ws/rest/occurrence/get?key=238092320
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63289,Specimen,,51:47.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/391290787,http://data.gbif.org/ws/rest/occurrence/get?key=391290787
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11888,Specimen,,51:43.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,3,,http://data.gbif.org/occurrences/238091573,http://data.gbif.org/ws/rest/occurrence/get?key=238091573
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3043,Specimen,,51:46.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092316,http://data.gbif.org/ws/rest/occurrence/get?key=238092316
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3039,Specimen,,51:46.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092312,http://data.gbif.org/ws/rest/occurrence/get?key=238092312
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3042,Specimen,,51:46.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092315,http://data.gbif.org/ws/rest/occurrence/get?key=238092315
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11202,Specimen,,51:44.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/238091790,http://data.gbif.org/ws/rest/occurrence/get?key=238091790
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16798,Specimen,,51:47.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391290948,http://data.gbif.org/ws/rest/occurrence/get?key=391290948
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3046,Specimen,,51:46.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092319,http://data.gbif.org/ws/rest/occurrence/get?key=238092319
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3041,Specimen,,51:46.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092314,http://data.gbif.org/ws/rest/occurrence/get?key=238092314
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3040,Specimen,,51:46.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092313,http://data.gbif.org/ws/rest/occurrence/get?key=238092313
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3038,Specimen,,51:46.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092311,http://data.gbif.org/ws/rest/occurrence/get?key=238092311
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,755,Specimen,,51:46.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092309,http://data.gbif.org/ws/rest/occurrence/get?key=238092309
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3044,Specimen,,51:46.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092317,http://data.gbif.org/ws/rest/occurrence/get?key=238092317
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3037,Specimen,,51:46.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,,,,ELATINACEAE,Elatine,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092310,http://data.gbif.org/ws/rest/occurrence/get?key=238092310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250172,Specimen,,19:07.0,,,Elatine triandra Schkuhr  var. pedicellata Krylov,Schkuhr,Elatine triandra var. pedicellata Krylov,Plantae,,,,Elatinaceae,Elatine,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377414,http://data.gbif.org/ws/rest/occurrence/get?key=204377414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053931,Specimen,,24:06.0,,,Elatine triandra,,Elatine triandra,Plantae,Magnoliophyta,,,Elatinaceae,Elatine,Japan,Japan,"HYOGO P.: Near the Ogawa-brege, Himezi city.",,,Hyogo,Eastern Asia,Japan,134.733,34.8347,,,,,,,30,30,,http://data.gbif.org/occurrences/323509051,http://data.gbif.org/ws/rest/occurrence/get?key=323509051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015912,Specimen,,23:51.0,,,Elatine triandra,,Elatine triandra,Plantae,Magnoliophyta,,,Elatinaceae,Elatine,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507768,http://data.gbif.org/ws/rest/occurrence/get?key=323507768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137546,Specimen,,17:19.0,,,Elatine triandra,,Elatine triandra,Plantae,Magnoliophyta,,,Elatinaceae,Elatine,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kamisoh-cho.",,,Hyogo,Eastern Asia,Japan,134.917,34.8,,,,,,,10,50,,http://data.gbif.org/occurrences/323443945,http://data.gbif.org/ws/rest/occurrence/get?key=323443945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149023,Specimen,,19:01.0,T.Fujii,,Elatine triandra,,Elatine triandra,Plantae,Magnoliophyta,,,Elatinaceae,Elatine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464120,http://data.gbif.org/ws/rest/occurrence/get?key=323464120
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008996,Specimen,,19:04.0,,,Elatine triandra,,Elatine triandra,Plantae,Magnoliophyta,,,Elatinaceae,Elatine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323464477,http://data.gbif.org/ws/rest/occurrence/get?key=323464477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124824,Specimen,,18:10.0,,,Elatine triandra,,Elatine triandra,Plantae,Magnoliophyta,,,Elatinaceae,Elatine,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323454617,http://data.gbif.org/ws/rest/occurrence/get?key=323454617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116843,Specimen,,19:08.0,T.Fujii,,Elatine triandra,,Elatine triandra,Plantae,Magnoliophyta,,,Elatinaceae,Elatine,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465348,http://data.gbif.org/ws/rest/occurrence/get?key=323465348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148602,Specimen,,21:41.0,T.Fujii,,Elatine triandra,,Elatine triandra,Plantae,Magnoliophyta,,,Elatinaceae,Elatine,Japan,Japan,"Hyogo Pref.; Takasago-shi, Amida-cho, Tokuichi, Ichino-ike",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492583,http://data.gbif.org/ws/rest/occurrence/get?key=323492583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136514,Specimen,,17:56.0,,,Elatine triandra,,Elatine triandra,Plantae,Magnoliophyta,,,Elatinaceae,Elatine,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda-hachiman.",,,Hyogo,Eastern Asia,Japan,135.233,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451991,http://data.gbif.org/ws/rest/occurrence/get?key=323451991
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12969,Specimen,,52:42.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,Angiospermae,Dicotyledoneae,Violales,Elatinaceae,Elatine,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097569,http://data.gbif.org/ws/rest/occurrence/get?key=393097569
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12968,Specimen,,52:42.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,Angiospermae,Dicotyledoneae,Violales,Elatinaceae,Elatine,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097568,http://data.gbif.org/ws/rest/occurrence/get?key=393097568
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116843,Specimen,,25:42.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatinaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205105,http://data.gbif.org/ws/rest/occurrence/get?key=204205105
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137546,Specimen,,25:42.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatinaceae,JAPAN,Japan,,"Kakogawa-shi, Kamiso-cho, Inokuchi",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204205100,http://data.gbif.org/ws/rest/occurrence/get?key=204205100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008996,Specimen,,25:42.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatinaceae,JAPAN,Japan,,"Sanda-shi, Uchigami",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205104,http://data.gbif.org/ws/rest/occurrence/get?key=204205104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136514,Specimen,,25:42.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatinaceae,JAPAN,Japan,Shioda-hachiman,"Kobe-shi, Kita-ku, Dojo-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205119,http://data.gbif.org/ws/rest/occurrence/get?key=204205119
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053931,Specimen,,25:42.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatinaceae,JAPAN,Japan,Near the Ogawa-brege,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.5,34.5,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205134,http://data.gbif.org/ws/rest/occurrence/get?key=204205134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149023,Specimen,,25:42.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatinaceae,JAPAN,Japan,,"Sanda-shi, Tenjin",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204205103,http://data.gbif.org/ws/rest/occurrence/get?key=204205103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015912,Specimen,,25:42.0,,,Elatine triandra Schk.,Schk.,Elatine triandra Schk.,Plantae,,,,Elatinaceae,Elatinaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204205135,http://data.gbif.org/ws/rest/occurrence/get?key=204205135
