Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011361,Specimen,,23:55.0,,,Crataegus cuneata,,Crataegus cuneata,Plantae,Magnoliophyta,,,Rosaceae,Crataegus,Japan,Japan,"HONSHU. Pref.Nara: Soni-mura, Uda-gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508153,http://data.gbif.org/ws/rest/occurrence/get?key=323508153
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26558,Specimen,,17:48.0,,,Crataegus cuneata S. et Z.,S. et Z.,Crataegus cuneata S. & Z.,Plantae,,,,Rosaceae,Crataegus,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122591,http://data.gbif.org/ws/rest/occurrence/get?key=295122591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41108,Specimen,,17:48.0,,,Crataegus cuneata S. et Z.,S. et Z.,Crataegus cuneata S. & Z.,Plantae,,,,Rosaceae,Crataegus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122692,http://data.gbif.org/ws/rest/occurrence/get?key=295122692
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26557,Specimen,,17:48.0,,,Crataegus cuneata S. et Z.,S. et Z.,Crataegus cuneata S. & Z.,Plantae,,,,Rosaceae,Crataegus,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122590,http://data.gbif.org/ws/rest/occurrence/get?key=295122590
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28771,Specimen,,59:39.0,,,Crataegus cuneata Siebold et Zucc.,Siebold et Zucc.,Crataegus cuneata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Crataegus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232463,http://data.gbif.org/ws/rest/occurrence/get?key=204232463
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28743,Specimen,,59:39.0,,,Crataegus cuneata Siebold et Zucc.,Siebold et Zucc.,Crataegus cuneata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Crataegus,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232461,http://data.gbif.org/ws/rest/occurrence/get?key=204232461
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74518,Specimen,,59:36.0,,,Crataegus cuneata Siebold et Zucc.,Siebold et Zucc.,Crataegus cuneata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Crataegus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883176,http://data.gbif.org/ws/rest/occurrence/get?key=93883176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008641,Specimen,,22:25.0,,,Crataegus cuneata Siebold et Zucc.,Siebold et Zucc.,Crataegus cuneata Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Crataegus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150133468,http://data.gbif.org/ws/rest/occurrence/get?key=150133468
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10623,Specimen,,22:05.0,,,Crataegus cuneata Siebold et Zucc.,,Crataegus cuneata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253933,http://data.gbif.org/ws/rest/occurrence/get?key=360253933
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10626,Specimen,,22:05.0,,,Crataegus cuneata Siebold et Zucc.,,Crataegus cuneata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253936,http://data.gbif.org/ws/rest/occurrence/get?key=360253936
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10615,Specimen,,22:05.0,,,Crataegus cuneata Siebold et Zucc.,,Crataegus cuneata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253925,http://data.gbif.org/ws/rest/occurrence/get?key=360253925
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10624,Specimen,,22:05.0,,,Crataegus cuneata Siebold et Zucc.,,Crataegus cuneata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253934,http://data.gbif.org/ws/rest/occurrence/get?key=360253934
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10621,Specimen,,22:05.0,,,Crataegus cuneata Siebold et Zucc.,,Crataegus cuneata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253931,http://data.gbif.org/ws/rest/occurrence/get?key=360253931
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10627,Specimen,,22:05.0,,,Crataegus cuneata Siebold et Zucc.,,Crataegus cuneata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,"Faculty of agriculture, Kyushu University",Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253937,http://data.gbif.org/ws/rest/occurrence/get?key=360253937
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10616,Specimen,,22:05.0,,,Crataegus cuneata Siebold et Zucc.,,Crataegus cuneata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253926,http://data.gbif.org/ws/rest/occurrence/get?key=360253926
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10619,Specimen,,22:05.0,,,Crataegus cuneata Siebold et Zucc.,,Crataegus cuneata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253929,http://data.gbif.org/ws/rest/occurrence/get?key=360253929
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10620,Specimen,,22:05.0,,,Crataegus cuneata Siebold et Zucc.,,Crataegus cuneata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253930,http://data.gbif.org/ws/rest/occurrence/get?key=360253930
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10617,Specimen,,22:05.0,,,Crataegus cuneata Siebold et Zucc.,,Crataegus cuneata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253927,http://data.gbif.org/ws/rest/occurrence/get?key=360253927
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10625,Specimen,,22:05.0,,,Crataegus cuneata Siebold et Zucc.,,Crataegus cuneata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253935,http://data.gbif.org/ws/rest/occurrence/get?key=360253935
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10618,Specimen,,22:05.0,,,Crataegus cuneata Siebold et Zucc.,,Crataegus cuneata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253928,http://data.gbif.org/ws/rest/occurrence/get?key=360253928
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10622,Specimen,,22:05.0,,,Crataegus cuneata Siebold et Zucc.,,Crataegus cuneata Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Crataegus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360253932,http://data.gbif.org/ws/rest/occurrence/get?key=360253932

