Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X01GR34,Specimen,,12:15.0,,,Rhynchospora   fauriei   Franch.,,Rhynchospora fauriei Franch.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198238,http://data.gbif.org/ws/rest/occurrence/get?key=150198238
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR13,Specimen,,12:15.0,,,Rhynchospora   fauriei   Franch.,,Rhynchospora fauriei Franch.,Plantae,,,Cyperales,Cyperaceae,Rhynchospora,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198239,http://data.gbif.org/ws/rest/occurrence/get?key=150198239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053610,Specimen,,22:19.0,M.Yanai,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Pref. Hyougo: Noda, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.85,34.8667,,,,,,,40,50,,http://data.gbif.org/occurrences/323499382,http://data.gbif.org/ws/rest/occurrence/get?key=323499382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011740,Specimen,,16:38.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Kamayashinden, Konda-cho,Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432982,http://data.gbif.org/ws/rest/occurrence/get?key=323432982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011755,Specimen,,16:38.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Honjou, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432782,http://data.gbif.org/ws/rest/occurrence/get?key=323432782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005292,Specimen,,25:22.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323516023,http://data.gbif.org/ws/rest/occurrence/get?key=323516023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149465,Specimen,,21:40.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Taka-gun, Kurodasho-cho, Yanagi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492366,http://data.gbif.org/ws/rest/occurrence/get?key=323492366
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005290,Specimen,,25:23.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Oosugi.",,,Hyogo,Eastern Asia,Japan,134.65,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323516152,http://data.gbif.org/ws/rest/occurrence/get?key=323516152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075776,Specimen,,18:46.0,T.Fujii,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323461439,http://data.gbif.org/ws/rest/occurrence/get?key=323461439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005149,Specimen,,25:20.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Sugigasawa.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515812,http://data.gbif.org/ws/rest/occurrence/get?key=323515812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004181,Specimen,,18:39.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460209,http://data.gbif.org/ws/rest/occurrence/get?key=323460209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010792,Specimen,,23:49.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-taira, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507536,http://data.gbif.org/ws/rest/occurrence/get?key=323507536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011836,Specimen,,16:39.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433312,http://data.gbif.org/ws/rest/occurrence/get?key=323433312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137332,Specimen,,25:29.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.35,,,,,,,600,650,,http://data.gbif.org/occurrences/323516695,http://data.gbif.org/ws/rest/occurrence/get?key=323516695
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007926,Specimen,,18:57.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463432,http://data.gbif.org/ws/rest/occurrence/get?key=323463432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131278,Specimen,,18:55.0,Izumi Aso,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462908,http://data.gbif.org/ws/rest/occurrence/get?key=323462908
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155719,Specimen,,17:37.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimomikusa.",,,Hyogo,Eastern Asia,Japan,135,34.9333,,,,,,,50,100,,http://data.gbif.org/occurrences/323448484,http://data.gbif.org/ws/rest/occurrence/get?key=323448484
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128075,Specimen,,16:52.0,Toshio Tanaka,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSYU.pref.Hyogo:,240m alt.",,,Hyogo,Eastern Asia,Japan,135.05,34.9847,,,,,,,,,,http://data.gbif.org/occurrences/323436800,http://data.gbif.org/ws/rest/occurrence/get?key=323436800
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013894,Specimen,,20:09.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475950,http://data.gbif.org/ws/rest/occurrence/get?key=323475950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131243,Specimen,,18:45.0,Izumi Aso,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461189,http://data.gbif.org/ws/rest/occurrence/get?key=323461189
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011831,Specimen,,16:39.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433307,http://data.gbif.org/ws/rest/occurrence/get?key=323433307
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151077,Specimen,,18:43.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460936,http://data.gbif.org/ws/rest/occurrence/get?key=323460936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008627,Specimen,,22:24.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499880,http://data.gbif.org/ws/rest/occurrence/get?key=323499880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018553,Specimen,,23:15.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,HONSHU. Pref.Aomori: Shimokita-hantou.,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504665,http://data.gbif.org/ws/rest/occurrence/get?key=323504665
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013896,Specimen,,16:50.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Tsukaguchi-cho, Nishiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435985,http://data.gbif.org/ws/rest/occurrence/get?key=323435985
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077597,Specimen,,18:44.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,240,240,,http://data.gbif.org/occurrences/323461186,http://data.gbif.org/ws/rest/occurrence/get?key=323461186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131277,Specimen,,18:55.0,Izumi Aso,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462906,http://data.gbif.org/ws/rest/occurrence/get?key=323462906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155752,Specimen,,20:07.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.9,,,,,,,0,80,,http://data.gbif.org/occurrences/323475595,http://data.gbif.org/ws/rest/occurrence/get?key=323475595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010791,Specimen,,23:45.0,,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"HONSHU. Pref.Hyogo: Oosasa, Torokawa-taira, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507154,http://data.gbif.org/ws/rest/occurrence/get?key=323507154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131242,Specimen,,18:44.0,Izumi Aso,,Rhynchospora fauriei,,Rhynchospora fauriei,Plantae,Magnoliophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461187,http://data.gbif.org/ws/rest/occurrence/get?key=323461187
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012254,Specimen,,35:38.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Senaka-aburi-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1405,1405,,http://data.gbif.org/occurrences/394060521,http://data.gbif.org/ws/rest/occurrence/get?key=394060521
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006622,Specimen,,35:38.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Pond Omine-numa, Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/394060470,http://data.gbif.org/ws/rest/occurrence/get?key=394060470
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030956,Specimen,,35:35.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7344,138.933,,45678,79,,,,,,,http://data.gbif.org/occurrences/234495474,http://data.gbif.org/ws/rest/occurrence/get?key=234495474
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013562,Specimen,,35:38.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Nakatashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394060528,http://data.gbif.org/ws/rest/occurrence/get?key=394060528
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012283,Specimen,,35:38.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Hirokobo-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1405,1405,,http://data.gbif.org/occurrences/394060522,http://data.gbif.org/ws/rest/occurrence/get?key=394060522
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013097,Specimen,,35:38.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Rhynchospora,Japan,Japan,"Kamitashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394060526,http://data.gbif.org/ws/rest/occurrence/get?key=394060526
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002909,Specimen,,35:35.0,,,Rhynchospora fauriei Franch.,,Rhynchospora fauriei Franch.,Plantae,Spermatophyta,,,Cyperaceae,Rhynchospora,Japan,Japan,Mt. Omine,,,Gunma,Eastern Asia,Japan,36.7244,138.939,,45678,79,,,,,,,http://data.gbif.org/occurrences/188209171,http://data.gbif.org/ws/rest/occurrence/get?key=188209171
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4939,Specimen,,53:08.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Kogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098269,http://data.gbif.org/ws/rest/occurrence/get?key=238098269
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4935,Specimen,,53:08.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi, Kogawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098265,http://data.gbif.org/ws/rest/occurrence/get?key=238098265
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4937,Specimen,,53:08.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hounokusaike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098267,http://data.gbif.org/ws/rest/occurrence/get?key=238098267
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13188,Specimen,,53:08.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098276,http://data.gbif.org/ws/rest/occurrence/get?key=238098276
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4938,Specimen,,53:08.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098268,http://data.gbif.org/ws/rest/occurrence/get?key=238098268
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18458,Specimen,,53:13.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Nozawa-machi, Kaminariyama Park.",Kawanuma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,220,,http://data.gbif.org/occurrences/391298001,http://data.gbif.org/ws/rest/occurrence/get?key=391298001
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63405,Specimen,,53:11.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Oikubo, Oikubo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391297789,http://data.gbif.org/ws/rest/occurrence/get?key=391297789
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4936,Specimen,,53:08.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,CYPERACEAE,Rhynchospora,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hounokusaike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098266,http://data.gbif.org/ws/rest/occurrence/get?key=238098266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195846,Specimen,,28:36.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,540,580,,http://data.gbif.org/occurrences/177378872,http://data.gbif.org/ws/rest/occurrence/get?key=177378872
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,119344,Specimen,,53:42.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Rhynchospora,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837163,http://data.gbif.org/ws/rest/occurrence/get?key=381837163
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1376,Specimen,,53:39.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Rhynchospora,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836453,http://data.gbif.org/ws/rest/occurrence/get?key=381836453
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170381,Specimen,,04:39.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Musada,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283661,http://data.gbif.org/ws/rest/occurrence/get?key=354283661
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4151,Specimen,,13:42.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Prov. Hida,,,Gifu,Eastern Asia,Japan,35.4863,136.91,,45316,49,,,,,,,http://data.gbif.org/occurrences/287512039,http://data.gbif.org/ws/rest/occurrence/get?key=287512039
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4148,Specimen,,13:42.0,,,Rhynchospora fauriei Franch.,Franch.,Rhynchospora fauriei Franch.,Plantae,,,,Cyperaceae,Rhynchospora,Japan,Japan,Musada,Togane-shi,,Chiba,Eastern Asia,Japan,35.5519,140.378,,45320,53,,,,,,,http://data.gbif.org/occurrences/287512034,http://data.gbif.org/ws/rest/occurrence/get?key=287512034
