Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46324,Specimen,,40:02.0,,,Cyclospermum leptophyllum (Pers.) Sprague ex Britton et P.Wilson,(Pers.) Sprague ex Britton et P.Wilson,Cyclospermum leptophyllum (Pers.) Sprague ex Britton & P.Wilson,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Cyclospermum,Japan,Japan,Miho,Shimizu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029677,http://data.gbif.org/ws/rest/occurrence/get?key=624029677
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z26GR04,Specimen,,11:16.0,,,Apium  leptophyllum  (Pers.)  F. Muell.  ex  Benth.,,Apium leptophyllum (Pers.) F. Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187941,http://data.gbif.org/ws/rest/occurrence/get?key=150187941
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z26GR05,Specimen,,11:16.0,,,Apium  leptophyllum  (Pers.)  F. Muell.  ex  Benth.,,Apium leptophyllum (Pers.) F. Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187943,http://data.gbif.org/ws/rest/occurrence/get?key=150187943
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999405GR28,Specimen,,11:16.0,,,Apium  leptophyllum  (Pers.)  F. Muell.  ex  Benth.,,Apium leptophyllum (Pers.) F. Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,Kokurakita Ward: Ki-machi or Kifune-machi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187945,http://data.gbif.org/ws/rest/occurrence/get?key=150187945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165611,Specimen,,21:00.0,,,Apium leptophyllum,,Apium leptophyllum,Plantae,Magnoliophyta,,,Umbelliferae,Apium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,34.6333,,,,,,,,,,http://data.gbif.org/occurrences/323484749,http://data.gbif.org/ws/rest/occurrence/get?key=323484749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136375,Specimen,,17:16.0,,,Apium leptophyllum,,Apium leptophyllum,Plantae,Magnoliophyta,,,Umbelliferae,Apium,Japan,Japan,"Hyogo Pref.; Itami-shi, Higashi-kuwazu.",,,Hyogo,Eastern Asia,Japan,135.433,34.7833,,,,,,,10,50,,http://data.gbif.org/occurrences/323443029,http://data.gbif.org/ws/rest/occurrence/get?key=323443029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070156,Specimen,,25:01.0,,,Apium leptophyllum,,Apium leptophyllum,Plantae,Magnoliophyta,,,Umbelliferae,Apium,Japan,Japan,"Hyogo Pref.; Miyauchi, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.55,34.9181,,,,,,,150,150,,http://data.gbif.org/occurrences/323513890,http://data.gbif.org/ws/rest/occurrence/get?key=323513890
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009835,Specimen,,17:17.0,,,Apium leptophyllum,,Apium leptophyllum,Plantae,Magnoliophyta,,,Umbelliferae,Apium,Japan,Japan,Hyogo Pref.; Itami-shi.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443335,http://data.gbif.org/ws/rest/occurrence/get?key=323443335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165096,Specimen,,24:12.0,,,Apium leptophyllum,,Apium leptophyllum,Plantae,Magnoliophyta,,,Umbelliferae,Apium,Japan,Japan,"Hyogo Pref.; Akashi-shi, Eigashima, Eigashima Kaigan.",,,Hyogo,Eastern Asia,Japan,134.917,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323509516,http://data.gbif.org/ws/rest/occurrence/get?key=323509516
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105224,Specimen,,24:29.0,,,Apium leptophyllum,,Apium leptophyllum,Plantae,Magnoliophyta,,,Umbelliferae,Apium,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikama-ku, Mega.",,,Hyogo,Eastern Asia,Japan,134.65,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323510929,http://data.gbif.org/ws/rest/occurrence/get?key=323510929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123605,Specimen,,27:30.0,,,Apium leptophyllum,,Apium leptophyllum,Plantae,Magnoliophyta,,,Umbelliferae,Apium,Japan,Japan,"Shinike,Kitanaga, Shinjok-cho,Tanabe-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528583,http://data.gbif.org/ws/rest/occurrence/get?key=323528583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009807,Specimen,,17:16.0,,,Apium leptophyllum,,Apium leptophyllum,Plantae,Magnoliophyta,,,Umbelliferae,Apium,Japan,Japan,"Hyogo Pref.; Itami-shi, Kitaitami.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443129,http://data.gbif.org/ws/rest/occurrence/get?key=323443129
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75751,Specimen,,15:20.0,,,Apium leptophyllum (Pers.) F. Muell,,Apium leptophyllum (Pers.) F. Muell,Plantae,,,,Apiaceae,Apium,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105464,http://data.gbif.org/ws/rest/occurrence/get?key=295105464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195309,Specimen,,24:14.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,"Kongouyama, Yamatsuya, Ibogawachou, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,200,,http://data.gbif.org/occurrences/177342320,http://data.gbif.org/ws/rest/occurrence/get?key=177342320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105224,Specimen,,24:17.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,"Himeji-shi, Sikama-ku, Mega.",,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/238047517,http://data.gbif.org/ws/rest/occurrence/get?key=238047517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199598,Specimen,,24:14.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,"Honmachi, Ono City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177342321,http://data.gbif.org/ws/rest/occurrence/get?key=177342321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009835,Specimen,,24:17.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,Itami-shi.,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047562,http://data.gbif.org/ws/rest/occurrence/get?key=238047562
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070156,Specimen,,24:17.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,"Ibo-gun, Shingu-cho, Miyauchi",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/238047504,http://data.gbif.org/ws/rest/occurrence/get?key=238047504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024713,Specimen,,24:17.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,"Himeji-shi, Abo",,Hyogo,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/238047502,http://data.gbif.org/ws/rest/occurrence/get?key=238047502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136375,Specimen,,24:17.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,"Itami-shi, Higashi-kuwazu.",,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/238047519,http://data.gbif.org/ws/rest/occurrence/get?key=238047519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210324,Specimen,,24:14.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,"Kizu, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177342323,http://data.gbif.org/ws/rest/occurrence/get?key=177342323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1- 192035,Specimen,,24:14.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/177342319,http://data.gbif.org/ws/rest/occurrence/get?key=177342319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009807,Specimen,,24:17.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,"Itami-shi, Kitaitami.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047563,http://data.gbif.org/ws/rest/occurrence/get?key=238047563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051760,Specimen,,24:17.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,"Himeji-shi, Itohiki",,Hyogo,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/238047503,http://data.gbif.org/ws/rest/occurrence/get?key=238047503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165096,Specimen,,24:17.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,"Akashi-shi, Eigashima, Eigashima Kaigan.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047567,http://data.gbif.org/ws/rest/occurrence/get?key=238047567
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201091,Specimen,,24:14.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,"Onoechoukuchiri, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342322,http://data.gbif.org/ws/rest/occurrence/get?key=177342322
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74113,Specimen,,15:20.0,,,Apium leptophyllum (Pers.) F. Muell.,,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Apiaceae,Apium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105457,http://data.gbif.org/ws/rest/occurrence/get?key=295105457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242920,Specimen,,15:18.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.515,135.74,,44955,57,,,,,,,http://data.gbif.org/occurrences/204367029,http://data.gbif.org/ws/rest/occurrence/get?key=204367029
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67088,Specimen,,15:20.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Apiaceae,Apium,Japan,Japan,Tanigawa,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105402,http://data.gbif.org/ws/rest/occurrence/get?key=295105402
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165783,Specimen,,15:18.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6962,135.824,,44955,68,,,,,,,http://data.gbif.org/occurrences/204367026,http://data.gbif.org/ws/rest/occurrence/get?key=204367026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57285,Specimen,,15:19.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Apiaceae,Apium,Japan,Japan,,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105358,http://data.gbif.org/ws/rest/occurrence/get?key=295105358
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241590,Specimen,,15:18.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.5144,135.739,,44955,57,,,,,,,http://data.gbif.org/occurrences/204367028,http://data.gbif.org/ws/rest/occurrence/get?key=204367028
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240424,Specimen,,15:18.0,,,Apium leptophyllum (Pers.) F. Muell.,(Pers.) F. Muell.,Apium leptophyllum (Pers.) F. Muell.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6016,135.838,,44955,68,,,,,,,http://data.gbif.org/occurrences/204367027,http://data.gbif.org/ws/rest/occurrence/get?key=204367027
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27317,JACM-PL27317,Specimen,,28:15.0,,,Apium leptophyllum (Pers.) F.Muell.,,Apium leptophyllum (Pers.) F.Muell.,Plantae,Angiospermae,,,Apiaceae,Apium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748492,http://data.gbif.org/ws/rest/occurrence/get?key=393748492
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25135,JACM-PL25135,Specimen,,28:14.0,,,Apium leptophyllum (Pers.) F.Muell.,,Apium leptophyllum (Pers.) F.Muell.,Plantae,Angiospermae,,,Apiaceae,Apium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027491,http://data.gbif.org/ws/rest/occurrence/get?key=238027491
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011455,Specimen,,34:10.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Apium,Japan,Japan,Shinmachi,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2775,139.097,,45679,20,,,,60,60,,http://data.gbif.org/occurrences/234489899,http://data.gbif.org/ws/rest/occurrence/get?key=234489899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21306,Specimen,,11:49.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831801,http://data.gbif.org/ws/rest/occurrence/get?key=148831801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124292,Specimen,,11:49.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107256,http://data.gbif.org/ws/rest/occurrence/get?key=43107256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124293,Specimen,,11:49.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107245,http://data.gbif.org/ws/rest/occurrence/get?key=43107245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99944,Specimen,,11:50.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261254,http://data.gbif.org/ws/rest/occurrence/get?key=204261254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73285,Specimen,,11:49.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832145,http://data.gbif.org/ws/rest/occurrence/get?key=148832145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165758,Specimen,,11:52.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395737089,http://data.gbif.org/ws/rest/occurrence/get?key=395737089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145682,Specimen,,11:49.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,Tamashimaagasaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831961,http://data.gbif.org/ws/rest/occurrence/get?key=148831961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9273,Specimen,,11:50.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261440,http://data.gbif.org/ws/rest/occurrence/get?key=204261440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150324,Specimen,,11:50.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261450,http://data.gbif.org/ws/rest/occurrence/get?key=204261450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41069,Specimen,,11:49.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831845,http://data.gbif.org/ws/rest/occurrence/get?key=148831845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124297,Specimen,,11:49.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107231,http://data.gbif.org/ws/rest/occurrence/get?key=43107231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124295,Specimen,,11:49.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107243,http://data.gbif.org/ws/rest/occurrence/get?key=43107243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133248,Specimen,,11:50.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261442,http://data.gbif.org/ws/rest/occurrence/get?key=204261442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124296,Specimen,,11:49.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,,Umbelliferae,Apium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107238,http://data.gbif.org/ws/rest/occurrence/get?key=43107238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153591,Specimen,,11:50.0,,,Apium leptophyllum (Pers.) F.Muell. ex Benth.,(Pers.) F.Muell. ex Benth.,Apium leptophyllum (Pers.) F.Muell. ex Benth.,Plantae,,,Umbelliflorae,Umbelliferae,Apium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261525,http://data.gbif.org/ws/rest/occurrence/get?key=204261525
