Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62806,Specimen,,51:29.0,,,Chrysanthemum shiwogiku Kitam.,Kitam.,Chrysanthemum shiwogiku Kitam.,Plantae,,,,ASTERACEAE,Chrysanthemum,Japan,Japan,"Hiwasa-chou, Tonomuinohama.",Kaifu-gun,,Tokushima,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/391289381,http://data.gbif.org/ws/rest/occurrence/get?key=391289381
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3839,Specimen,,03:12.0,,,Chrysanthemum shiwogiku Kitam.,Kitam.,Chrysanthemum shiwogiku Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276613,http://data.gbif.org/ws/rest/occurrence/get?key=354276613
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14611,Specimen,,03:09.0,,,Chrysanthemum shiwogiku Kitam.,,Chrysanthemum shiwogiku Kitam.,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,Yasu Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.756,,44593,57,,,,,,,http://data.gbif.org/occurrences/143960767,http://data.gbif.org/ws/rest/occurrence/get?key=143960767
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167831,Specimen,,03:11.0,,,Chrysanthemum shiwogiku Kitam.,,Chrysanthemum shiwogiku Kitam.,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.269,,44594,42,,,,,,,http://data.gbif.org/occurrences/143961305,http://data.gbif.org/ws/rest/occurrence/get?key=143961305
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174169,Specimen,,03:11.0,,,Chrysanthemum shiwogiku Kitam.,,Chrysanthemum shiwogiku Kitam.,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3125,134.194,,44594,31,,,,,,,http://data.gbif.org/occurrences/143961392,http://data.gbif.org/ws/rest/occurrence/get?key=143961392
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3838,Specimen,,03:12.0,,,Chrysanthemum shiwogiku Kitam.,Kitam.,Chrysanthemum shiwogiku Kitam.,Plantae,,,,Compositae,Chrysanthemum,Japan,Japan,,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276611,http://data.gbif.org/ws/rest/occurrence/get?key=354276611
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14610,Specimen,,03:09.0,,,Chrysanthemum shiwogiku Kitam.,,Chrysanthemum shiwogiku Kitam.,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2958,134.106,,44594,21,,,,,,,http://data.gbif.org/occurrences/143960766,http://data.gbif.org/ws/rest/occurrence/get?key=143960766
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14612,Specimen,,03:09.0,,,Chrysanthemum shiwogiku Kitam.,,Chrysanthemum shiwogiku Kitam.,Plantae,,,Campanulales,Compositae,Chrysanthemum,Japan,Japan,,Yasu Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.756,,44593,57,,,,,,,http://data.gbif.org/occurrences/143960768,http://data.gbif.org/ws/rest/occurrence/get?key=143960768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6877,Specimen,,17:24.0,,,Chrysanthemum shiwogiku Kitam.,Kitam.,Chrysanthemum shiwogiku Kitam.,Plantae,,,,Asteraceae,Chrysanthemum,Japan,Japan,Mt. Tsurugi-san,,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119523,http://data.gbif.org/ws/rest/occurrence/get?key=295119523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163863,Specimen,,24:06.0,,,Chrysanthemum shiwogiku Kitam.,,Chrysanthemum shiwogiku Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Dendranthema,Japan,Japan,,Muroto-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809494,http://data.gbif.org/ws/rest/occurrence/get?key=388809494
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,769,Specimen,,24:42.0,,,Chrysanthemum decaisneanum,,Chrysanthemum decaisneanum,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Chrysanthemum,Japan,Japan,,Muroto-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098968,http://data.gbif.org/ws/rest/occurrence/get?key=328098968
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135540,Specimen,,50:36.0,,,Dendranthema shiwogiku (Kitam.) Kitam.,(Kitam.) Kitam.,Dendranthema shiwogiku (Kitam.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Dendranthema,Japan,Japan,,Anan-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802839,http://data.gbif.org/ws/rest/occurrence/get?key=381802839
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135541,Specimen,,50:36.0,,,Dendranthema shiwogiku (Kitam.) Kitam.,(Kitam.) Kitam.,Dendranthema shiwogiku (Kitam.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Dendranthema,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802840,http://data.gbif.org/ws/rest/occurrence/get?key=381802840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74014,Specimen,,13:45.0,,,Dendranthema shiwogiku (Kitam.) Kitam. var kinokuniense (Shimot. et Kitam.) Kitam.,(Kitam.) Kitam.,Dendranthema shiwogiku var. kinokuniense (Shimot. & Kitam.) Kitam.,Plantae,,,,Compositae,Dendranthema,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43128784,http://data.gbif.org/ws/rest/occurrence/get?key=43128784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74012,Specimen,,13:45.0,,,Dendranthema shiwogiku (Kitam.) Kitam. var kinokuniense (Shimot. et Kitam.) Kitam.,(Kitam.) Kitam.,Dendranthema shiwogiku var. kinokuniense (Shimot. & Kitam.) Kitam.,Plantae,,,,Compositae,Dendranthema,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43128795,http://data.gbif.org/ws/rest/occurrence/get?key=43128795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74013,Specimen,,13:45.0,,,Dendranthema shiwogiku (Kitam.) Kitam. var kinokuniense (Shimot. et Kitam.) Kitam.,(Kitam.) Kitam.,Dendranthema shiwogiku var. kinokuniense (Shimot. & Kitam.) Kitam.,Plantae,,,,Compositae,Dendranthema,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43128767,http://data.gbif.org/ws/rest/occurrence/get?key=43128767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100411,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Toyo-cho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43203195,http://data.gbif.org/ws/rest/occurrence/get?key=43203195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100412,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Toyo-cho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43203192,http://data.gbif.org/ws/rest/occurrence/get?key=43203192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100395,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Mugi-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43203227,http://data.gbif.org/ws/rest/occurrence/get?key=43203227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100397,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Mugi-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43203223,http://data.gbif.org/ws/rest/occurrence/get?key=43203223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103642,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Muroto City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43204154,http://data.gbif.org/ws/rest/occurrence/get?key=43204154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100405,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Yasu-cho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43203213,http://data.gbif.org/ws/rest/occurrence/get?key=43203213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104935,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Muroto City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43204187,http://data.gbif.org/ws/rest/occurrence/get?key=43204187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100393,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Muroto City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43203231,http://data.gbif.org/ws/rest/occurrence/get?key=43203231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP104936,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Muroto City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43204189,http://data.gbif.org/ws/rest/occurrence/get?key=43204189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100408,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Akaoka-cho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43203203,http://data.gbif.org/ws/rest/occurrence/get?key=43203203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100409,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Muroto City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43203201,http://data.gbif.org/ws/rest/occurrence/get?key=43203201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100399,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Mugi-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43203217,http://data.gbif.org/ws/rest/occurrence/get?key=43203217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100392,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Muroto City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43203235,http://data.gbif.org/ws/rest/occurrence/get?key=43203235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100410,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Muroto City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43203197,http://data.gbif.org/ws/rest/occurrence/get?key=43203197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100406,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43203209,http://data.gbif.org/ws/rest/occurrence/get?key=43203209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100398,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Shishikui-cho,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43203220,http://data.gbif.org/ws/rest/occurrence/get?key=43203220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103634,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Aki City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43204147,http://data.gbif.org/ws/rest/occurrence/get?key=43204147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100413,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Muroto City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43203190,http://data.gbif.org/ws/rest/occurrence/get?key=43203190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP103635,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Aki City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43204148,http://data.gbif.org/ws/rest/occurrence/get?key=43204148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP100407,Specimen,,22:27.0,,,Dendranthema shiwogiku (Kitam.) Kitamura,(Kitam.) Kitamura,Dendranthema shiwogiku (Kitam.) Kitamura,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Dendranthema,Japan,Japan,,Kouchi City,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43203206,http://data.gbif.org/ws/rest/occurrence/get?key=43203206

