Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z18GR14,Specimen,,11:57.0,,,Melothria   japonica   (Thunb.)  Maxim.,,Melothria japonica (Thunb.) Maxim.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,Tsuchiiwa,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195293,http://data.gbif.org/ws/rest/occurrence/get?key=150195293
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993Z01GR06,Specimen,,11:58.0,,,Melothria   japonica   (Thunb.)  Maxim.,,Melothria japonica (Thunb.) Maxim.,Plantae,,,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195311,http://data.gbif.org/ws/rest/occurrence/get?key=150195311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161882,Specimen,,20:57.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484197,http://data.gbif.org/ws/rest/occurrence/get?key=323484197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004944,Specimen,,17:33.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Kohmyoji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323447703,http://data.gbif.org/ws/rest/occurrence/get?key=323447703
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118600,Specimen,,17:47.0,T.Nakano,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,830,,http://data.gbif.org/occurrences/323450471,http://data.gbif.org/ws/rest/occurrence/get?key=323450471
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012481,Specimen,,23:47.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507320,http://data.gbif.org/ws/rest/occurrence/get?key=323507320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160037,Specimen,,21:16.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487664,http://data.gbif.org/ws/rest/occurrence/get?key=323487664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171597,Specimen,,19:25.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.033,34.8333,,,,,,,50,80,,http://data.gbif.org/occurrences/323468071,http://data.gbif.org/ws/rest/occurrence/get?key=323468071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012981,Specimen,,23:48.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"HONSHU. Pref.Hyogo: Shingou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507388,http://data.gbif.org/ws/rest/occurrence/get?key=323507388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008363,Specimen,,20:09.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475957,http://data.gbif.org/ws/rest/occurrence/get?key=323475957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109843,Specimen,,22:15.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Pref. Hyogo: Nariai-dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,160,200,,http://data.gbif.org/occurrences/323498821,http://data.gbif.org/ws/rest/occurrence/get?key=323498821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069729,Specimen,,24:01.0,T.Sakata,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508600,http://data.gbif.org/ws/rest/occurrence/get?key=323508600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053732,Specimen,,22:18.0,M.Yanai,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Pref. Hyougo: Kasahara, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.85,34.8667,,,,,,,40,50,,http://data.gbif.org/occurrences/323499206,http://data.gbif.org/ws/rest/occurrence/get?key=323499206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117576,Specimen,,18:09.0,T.Kobayashi,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454529,http://data.gbif.org/ws/rest/occurrence/get?key=323454529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134029,Specimen,,24:17.0,Y.Fujimoto,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Hyogo Pref.; Genbudo, Toyooka-shi.",,,Hyogo,Eastern Asia,Japan,134.801,35.5842,,,,,,,0,50,,http://data.gbif.org/occurrences/323509901,http://data.gbif.org/ws/rest/occurrence/get?key=323509901
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046568,Specimen,,23:10.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Honshu,Pref.Chiba: Hebara,Katsuura-shi.",,,Chiba,Eastern Asia,Japan,,,,,,,,,5,6,,http://data.gbif.org/occurrences/323504207,http://data.gbif.org/ws/rest/occurrence/get?key=323504207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012889,Specimen,,23:51.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507770,http://data.gbif.org/ws/rest/occurrence/get?key=323507770
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049023,Specimen,,25:44.0,G.Murata,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Kaga-shi, Shioya-cho, Kashima-jinja",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518267,http://data.gbif.org/ws/rest/occurrence/get?key=323518267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028070,Specimen,,21:55.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Kamiko-ji",,,Hyogo,Eastern Asia,Japan,134.9,34.45,,,,,,,100,150,,http://data.gbif.org/occurrences/323495193,http://data.gbif.org/ws/rest/occurrence/get?key=323495193
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118499,Specimen,,17:47.0,T.Nakano,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450555,http://data.gbif.org/ws/rest/occurrence/get?key=323450555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160038,Specimen,,21:16.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487666,http://data.gbif.org/ws/rest/occurrence/get?key=323487666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059769,Specimen,,26:53.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.651,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323525011,http://data.gbif.org/ws/rest/occurrence/get?key=323525011
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049849,Specimen,,25:36.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Hyogo-ken: Yabu-gun, Yabu-cho, Ueno.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517485,http://data.gbif.org/ws/rest/occurrence/get?key=323517485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077955,Specimen,,18:51.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,35,,,,,,,300,300,,http://data.gbif.org/occurrences/323462390,http://data.gbif.org/ws/rest/occurrence/get?key=323462390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052038,Specimen,,16:58.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Unoyama-Tsubaki toge.",,,Hyogo,Eastern Asia,Japan,134.417,34.8517,,,,,,,180,280,,http://data.gbif.org/occurrences/323439033,http://data.gbif.org/ws/rest/occurrence/get?key=323439033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009045,Specimen,,20:58.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323484335,http://data.gbif.org/ws/rest/occurrence/get?key=323484335
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051636,Specimen,,24:31.0,,,Melothria japonica,,Melothria japonica,Plantae,Magnoliophyta,,,Cucurbitaceae,Melothria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Tohori, Kimunobasi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511159,http://data.gbif.org/ws/rest/occurrence/get?key=323511159
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,998,Specimen,,24:43.0,,,Melothria japonica,,Melothria japonica,Plantae,ANGIOSPERMAE,Dicotyledoneae,Cucurbitales,CUCURBITACEAE,Melothria,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099179,http://data.gbif.org/ws/rest/occurrence/get?key=328099179
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,999,Specimen,,24:43.0,,,Melothria japonica,,Melothria japonica,Plantae,ANGIOSPERMAE,Dicotyledoneae,Cucurbitales,CUCURBITACEAE,Melothria,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099180,http://data.gbif.org/ws/rest/occurrence/get?key=328099180
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34996,Specimen,,58:31.0,,,Melothria japonica (Thunb.)  Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,Shiizu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041185,http://data.gbif.org/ws/rest/occurrence/get?key=624041185
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37351,Specimen,,58:33.0,,,Melothria japonica (Thunb.)  Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,Iriyamazu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041490,http://data.gbif.org/ws/rest/occurrence/get?key=624041490
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32708,Specimen,,58:30.0,,,Melothria japonica (Thunb.)  Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060338,http://data.gbif.org/ws/rest/occurrence/get?key=380060338
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30734,Specimen,,58:29.0,,,Melothria japonica (Thunb.)  Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059977,http://data.gbif.org/ws/rest/occurrence/get?key=380059977
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38256,Specimen,,58:33.0,,,Melothria japonica (Thunb.)  Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041491,http://data.gbif.org/ws/rest/occurrence/get?key=624041491
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1152,Specimen,,37:41.0,,,Melothria japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Cucurbitaceae,Melothria,Japan,Japan,,Shida-gun Okabecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183164,http://data.gbif.org/ws/rest/occurrence/get?key=380183164
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1150,Specimen,,37:41.0,,,Melothria japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Cucurbitaceae,Melothria,Japan,Japan,Omuro Mt..,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183162,http://data.gbif.org/ws/rest/occurrence/get?key=380183162
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1153,Specimen,,37:41.0,,,Melothria japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Cucurbitaceae,Melothria,Japan,Japan,,Ogasa-gun Daitocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183165,http://data.gbif.org/ws/rest/occurrence/get?key=380183165
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1151,Specimen,,37:41.0,,,Melothria japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Violales,Cucurbitaceae,Melothria,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183163,http://data.gbif.org/ws/rest/occurrence/get?key=380183163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128171,Specimen,,23:07.0,,,Melothria japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5825,133.528,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215786,http://data.gbif.org/ws/rest/occurrence/get?key=43215786
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128178,Specimen,,23:07.0,,,Melothria japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,Aki City,Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43215774,http://data.gbif.org/ws/rest/occurrence/get?key=43215774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121254,Specimen,,23:07.0,,,Melothria japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1357,134.562,,44954,15,,,,,,,http://data.gbif.org/occurrences/43214935,http://data.gbif.org/ws/rest/occurrence/get?key=43214935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128168,Specimen,,23:07.0,,,Melothria japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,"Higashiiyayama-son, Miyoshi-gun",Higashiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43215790,http://data.gbif.org/ws/rest/occurrence/get?key=43215790
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128176,Specimen,,23:07.0,,,Melothria japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,Aki City,Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43215782,http://data.gbif.org/ws/rest/occurrence/get?key=43215782
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128177,Specimen,,23:07.0,,,Melothria japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Cucurbitales,Cucurbitaceae,Melothria,Japan,Japan,Aki City,Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43215777,http://data.gbif.org/ws/rest/occurrence/get?key=43215777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21003,Specimen,,21:07.0,,,Melothria japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,Sakata-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148436,http://data.gbif.org/ws/rest/occurrence/get?key=295148436
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78869,Specimen,,21:09.0,,,Melothria japonica (Thunb.) Maxim.,,Melothria japonica (Thunb.) Maxim.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,Bote-dani,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148914,http://data.gbif.org/ws/rest/occurrence/get?key=295148914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72822,Specimen,,21:09.0,,,Melothria japonica (Thunb.) Maxim.,,Melothria japonica (Thunb.) Maxim.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148856,http://data.gbif.org/ws/rest/occurrence/get?key=295148856
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35905,Specimen,,21:08.0,,,Melothria japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148561,http://data.gbif.org/ws/rest/occurrence/get?key=295148561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25804,Specimen,,21:08.0,,,Melothria japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148494,http://data.gbif.org/ws/rest/occurrence/get?key=295148494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61106,Specimen,,21:09.0,,,Melothria japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,Mt. Tanjo-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148769,http://data.gbif.org/ws/rest/occurrence/get?key=295148769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37794,Specimen,,21:08.0,,,Melothria japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Melothria japonica (Thunb.) Maxim.,Plantae,,,,Cucurbitaceae,Melothria,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148577,http://data.gbif.org/ws/rest/occurrence/get?key=295148577
