Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47011,Specimen,,16:50.0,,,Buxus microphylla S. et Z. var. insularis Nak.,S. et Z.,Buxus microphylla var. insularis Nak.,Plantae,,,,Buxaceae,Buxus,Japan,Japan,Taishaku-kyo Valley,,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114440,http://data.gbif.org/ws/rest/occurrence/get?key=295114440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149141,Specimen,,24:42.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,,Buxaceae,Buxaceae,JAPAN,Japan,,"Kawakami-gun, Nariwa-cho, Nagaike, Kino-mura",,Pref. Okayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204202577,http://data.gbif.org/ws/rest/occurrence/get?key=204202577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14980,Specimen,,12:25.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264487,http://data.gbif.org/ws/rest/occurrence/get?key=204264487
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160984,Specimen,,12:26.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742072,http://data.gbif.org/ws/rest/occurrence/get?key=395742072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119967,Specimen,,12:22.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,,Buxaceae,Buxus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43113126,http://data.gbif.org/ws/rest/occurrence/get?key=43113126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160977,Specimen,,12:26.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742069,http://data.gbif.org/ws/rest/occurrence/get?key=395742069
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160983,Specimen,,12:25.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264530,http://data.gbif.org/ws/rest/occurrence/get?key=204264530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19513,Specimen,,12:25.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264491,http://data.gbif.org/ws/rest/occurrence/get?key=204264491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57650,Specimen,,12:25.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264502,http://data.gbif.org/ws/rest/occurrence/get?key=204264502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5566,Specimen,,12:25.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264482,http://data.gbif.org/ws/rest/occurrence/get?key=204264482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160978,Specimen,,12:25.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264637,http://data.gbif.org/ws/rest/occurrence/get?key=204264637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160979,Specimen,,12:26.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742070,http://data.gbif.org/ws/rest/occurrence/get?key=395742070
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160982,Specimen,,12:25.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264529,http://data.gbif.org/ws/rest/occurrence/get?key=204264529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57651,Specimen,,12:25.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264503,http://data.gbif.org/ws/rest/occurrence/get?key=204264503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14455,Specimen,,12:25.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741862,http://data.gbif.org/ws/rest/occurrence/get?key=395741862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160976,Specimen,,12:24.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264370,http://data.gbif.org/ws/rest/occurrence/get?key=204264370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50460,Specimen,,12:25.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264499,http://data.gbif.org/ws/rest/occurrence/get?key=204264499
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160981,Specimen,,12:26.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742071,http://data.gbif.org/ws/rest/occurrence/get?key=395742071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50461,Specimen,,12:25.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,Sieb. et Zucc.,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264500,http://data.gbif.org/ws/rest/occurrence/get?key=204264500
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,988,Specimen,,45:21.0,,,Buxus microphylla Sieb. et Zucc. var. insularis Nakai,,Buxus microphylla var. insularis Nakai,Plantae,,,Celastrales,Buxaceae,Buxus,Japan,Japan,,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954716,http://data.gbif.org/ws/rest/occurrence/get?key=143954716
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18339,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. insularis Nakai,,Buxus microphylla var. insularis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261646,http://data.gbif.org/ws/rest/occurrence/get?key=360261646
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18338,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. insularis Nakai,,Buxus microphylla var. insularis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261645,http://data.gbif.org/ws/rest/occurrence/get?key=360261645
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18337,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. insularis Nakai,,Buxus microphylla var. insularis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,"Faculty of agriculture, Kyushu University",,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261644,http://data.gbif.org/ws/rest/occurrence/get?key=360261644
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18340,Specimen,,23:30.0,,,Buxus microphylla Siebold et Zucc. var. insularis Nakai,,Buxus microphylla var. insularis Nakai,Plantae,Magnoliophyta,Magnoliopsida,Euphorbiales,Buxaceae,Buxus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261647,http://data.gbif.org/ws/rest/occurrence/get?key=360261647
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149141,Specimen,,26:29.0,T.Fujii,,Buxus microphylla var. insularis,,Buxus microphylla var. insularis,Plantae,Magnoliophyta,,,Buxaceae,Buxus,Japan,Japan,"Okayama Pref.; Kawakami-gun, Nariwa-cho, Nagaike, Kino-mura",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522538,http://data.gbif.org/ws/rest/occurrence/get?key=323522538

