Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000425GR10,Specimen,,11:58.0,,,Miscanthus   sinensis   Anderss.,,Miscanthus sinensis Anderss.,Plantae,,,Graminales,Gramineae,Miscanthus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196157,http://data.gbif.org/ws/rest/occurrence/get?key=150196157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155547,Specimen,,18:33.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,10,80,,http://data.gbif.org/occurrences/323459025,http://data.gbif.org/ws/rest/occurrence/get?key=323459025
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065726,Specimen,,27:16.0,M.Hashimoto,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Onsenguchi to Iwama-Onsen(Kuchinoyu)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,700,,http://data.gbif.org/occurrences/323527183,http://data.gbif.org/ws/rest/occurrence/get?key=323527183
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068623,Specimen,,26:59.0,T.Fujii,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525573,http://data.gbif.org/ws/rest/occurrence/get?key=323525573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007464,Specimen,,24:34.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511416,http://data.gbif.org/ws/rest/occurrence/get?key=323511416
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151158,Specimen,,19:42.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471090,http://data.gbif.org/ws/rest/occurrence/get?key=323471090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151431,Specimen,,25:50.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Kashiwara-jingu, Kashiwara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518843,http://data.gbif.org/ws/rest/occurrence/get?key=323518843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012726,Specimen,,23:21.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505277,http://data.gbif.org/ws/rest/occurrence/get?key=323505277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146008,Specimen,,21:23.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao, along Muko-gawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323488972,http://data.gbif.org/ws/rest/occurrence/get?key=323488972
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151437,Specimen,,18:59.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323463781,http://data.gbif.org/ws/rest/occurrence/get?key=323463781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147554,Specimen,,19:31.0,T.Fujii,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323469092,http://data.gbif.org/ws/rest/occurrence/get?key=323469092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151138,Specimen,,24:13.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho, Nishi-jima, Ohkuboshu-ike pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509564,http://data.gbif.org/ws/rest/occurrence/get?key=323509564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151582,Specimen,,27:31.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Shizuoka Pref.; Inasa-gun, Inasa-cho, Shihojo.",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528661,http://data.gbif.org/ws/rest/occurrence/get?key=323528661
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077653,Specimen,,19:00.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463784,http://data.gbif.org/ws/rest/occurrence/get?key=323463784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137337,Specimen,,25:29.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.35,,,,,,,600,650,,http://data.gbif.org/occurrences/323516700,http://data.gbif.org/ws/rest/occurrence/get?key=323516700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053057,Specimen,,20:38.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480982,http://data.gbif.org/ws/rest/occurrence/get?key=323480982
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121240,Specimen,,21:57.0,T.Fujii,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"hyogo Pref.; Tuna-gun, Tuna-cho, Shichiku, Yamazakishinike",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495675,http://data.gbif.org/ws/rest/occurrence/get?key=323495675
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126004,Specimen,,21:18.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488139,http://data.gbif.org/ws/rest/occurrence/get?key=323488139
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029839,Specimen,,21:56.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Tuna-gun, Awaji-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.6,,,,,,,0,5,,http://data.gbif.org/occurrences/323495532,http://data.gbif.org/ws/rest/occurrence/get?key=323495532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126002,Specimen,,21:18.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488147,http://data.gbif.org/ws/rest/occurrence/get?key=323488147
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065684,Specimen,,27:17.0,M.Hashimoto,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama beech forest",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1400,,http://data.gbif.org/occurrences/323527272,http://data.gbif.org/ws/rest/occurrence/get?key=323527272
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126003,Specimen,,21:18.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488143,http://data.gbif.org/ws/rest/occurrence/get?key=323488143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006905,Specimen,,24:47.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kishida-gawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512621,http://data.gbif.org/ws/rest/occurrence/get?key=323512621
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026870,Specimen,,18:27.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho. Amano",,,Hyogo,Eastern Asia,Japan,134.8,34.2833,,,,,,,50,100,,http://data.gbif.org/occurrences/323458007,http://data.gbif.org/ws/rest/occurrence/get?key=323458007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151657,Specimen,,25:41.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Irako-Misaki, Atsumi-cho, Atsumi-gun",,,Aichi,Eastern Asia,Japan,137.017,34.5667,,,,,,,,,,http://data.gbif.org/occurrences/323517906,http://data.gbif.org/ws/rest/occurrence/get?key=323517906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053122,Specimen,,26:47.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524415,http://data.gbif.org/ws/rest/occurrence/get?key=323524415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077789,Specimen,,18:50.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,230,,http://data.gbif.org/occurrences/323462205,http://data.gbif.org/ws/rest/occurrence/get?key=323462205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053056,Specimen,,20:38.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323481137,http://data.gbif.org/ws/rest/occurrence/get?key=323481137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155951,Specimen,,25:09.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nakasu.",,,Hyogo,Eastern Asia,Japan,135.35,34.8,,,,,,,50,50,,http://data.gbif.org/occurrences/323514749,http://data.gbif.org/ws/rest/occurrence/get?key=323514749
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032220,Specimen,,24:14.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.95,34.7,,,,,,,0,50,,http://data.gbif.org/occurrences/323509671,http://data.gbif.org/ws/rest/occurrence/get?key=323509671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149002,Specimen,,20:05.0,T.Fujii,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475327,http://data.gbif.org/ws/rest/occurrence/get?key=323475327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124244,Specimen,,20:19.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,35.6333,,,,,,,0,2,,http://data.gbif.org/occurrences/323477648,http://data.gbif.org/ws/rest/occurrence/get?key=323477648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052862,Specimen,,20:39.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323481244,http://data.gbif.org/ws/rest/occurrence/get?key=323481244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123312,Specimen,,22:37.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Aichi Pref., Hoi-gun, Otowa-cho, Nagasawa",,,Aichi,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/323501085,http://data.gbif.org/ws/rest/occurrence/get?key=323501085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079824,Specimen,,19:19.0,T.Fujii,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467048,http://data.gbif.org/ws/rest/occurrence/get?key=323467048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071579,Specimen,,18:18.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,800,850,,http://data.gbif.org/occurrences/323456285,http://data.gbif.org/ws/rest/occurrence/get?key=323456285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057767,Specimen,,26:17.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Nanatsu-jima, Wajima-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521416,http://data.gbif.org/ws/rest/occurrence/get?key=323521416
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165240,Specimen,,19:38.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.417,35.2167,,,,,,,700,900,,http://data.gbif.org/occurrences/323470162,http://data.gbif.org/ws/rest/occurrence/get?key=323470162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146971,Specimen,,26:00.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Kuroso-yama Mt., Soni-mura, Uda-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519708,http://data.gbif.org/ws/rest/occurrence/get?key=323519708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012387,Specimen,,23:23.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"HONSHU. Pref.Hyogo: Kamikamosaka, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505529,http://data.gbif.org/ws/rest/occurrence/get?key=323505529
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148729,Specimen,,20:06.0,T.Fujii,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,,,,http://data.gbif.org/occurrences/323475436,http://data.gbif.org/ws/rest/occurrence/get?key=323475436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113102,Specimen,,19:10.0,T.Fujii,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323465637,http://data.gbif.org/ws/rest/occurrence/get?key=323465637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148650,Specimen,,22:39.0,T.Fujii,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501235,http://data.gbif.org/ws/rest/occurrence/get?key=323501235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126007,Specimen,,21:18.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488135,http://data.gbif.org/ws/rest/occurrence/get?key=323488135
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118018,Specimen,,18:18.0,T.Kobayashi,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,700,800,,http://data.gbif.org/occurrences/323456156,http://data.gbif.org/ws/rest/occurrence/get?key=323456156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148859,Specimen,,24:07.0,T.Fujii,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"HYOGO P.:Haruki, Onsen-cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.534,35.5167,,,,,,,,,,http://data.gbif.org/occurrences/323509103,http://data.gbif.org/ws/rest/occurrence/get?key=323509103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115618,Specimen,,17:04.0,T.Fujii,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441277,http://data.gbif.org/ws/rest/occurrence/get?key=323441277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151676,Specimen,,20:34.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo Pref.; Mt.Saikoji-san, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323480402,http://data.gbif.org/ws/rest/occurrence/get?key=323480402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149254,Specimen,,26:28.0,T.Fujii,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Okayama Pref.; Atetu-gun, Tetuta-cho, Hongo, Shirotani",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522425,http://data.gbif.org/ws/rest/occurrence/get?key=323522425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065709,Specimen,,27:18.0,M.Hashimoto,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Kuchinoyu- Iwama Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527355,http://data.gbif.org/ws/rest/occurrence/get?key=323527355
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151365,Specimen,,22:04.0,,,Miscanthus sinensis,,Miscanthus sinensis,Plantae,Magnoliophyta,,,Gramineae,Miscanthus,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496923,http://data.gbif.org/ws/rest/occurrence/get?key=323496923
