Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001415GR27,Specimen,,11:49.0,,,Eleocharis   kuroguwai   Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,"Midou, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194071,http://data.gbif.org/ws/rest/occurrence/get?key=150194071
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001415GR29,Specimen,,11:49.0,,,Eleocharis   kuroguwai   Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,"Midou, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194073,http://data.gbif.org/ws/rest/occurrence/get?key=150194073
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001415GR51,Specimen,,11:49.0,,,Eleocharis   kuroguwai   Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194068,http://data.gbif.org/ws/rest/occurrence/get?key=150194068
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001415GR28,Specimen,,11:49.0,,,Eleocharis   kuroguwai   Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,"Midou, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194072,http://data.gbif.org/ws/rest/occurrence/get?key=150194072
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001415GR53,Specimen,,11:49.0,,,Eleocharis   kuroguwai   Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194070,http://data.gbif.org/ws/rest/occurrence/get?key=150194070
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001415GR52,Specimen,,11:49.0,,,Eleocharis   kuroguwai   Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,,,Cyperales,Cyperaceae,Eleocharis,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194069,http://data.gbif.org/ws/rest/occurrence/get?key=150194069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131293,Specimen,,18:55.0,Izumi Aso,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462915,http://data.gbif.org/ws/rest/occurrence/get?key=323462915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031811,Specimen,,17:31.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.8667,,,,,,,0,50,,http://data.gbif.org/occurrences/323447166,http://data.gbif.org/ws/rest/occurrence/get?key=323447166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123019,Specimen,,22:21.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Pref. Hyougo: Zenbo-ike pond, Noda-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,60,60,,http://data.gbif.org/occurrences/323499549,http://data.gbif.org/ws/rest/occurrence/get?key=323499549
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028777,Specimen,,21:49.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Goshiki-cho, Kuzuo, Ryuhoji-san Mt.",,,Hyogo,Eastern Asia,Japan,134.817,34.4167,,,,,,,100,200,,http://data.gbif.org/occurrences/323494045,http://data.gbif.org/ws/rest/occurrence/get?key=323494045
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028867,Specimen,,17:13.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Donomae, Kizu, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323442336,http://data.gbif.org/ws/rest/occurrence/get?key=323442336
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063439,Specimen,,25:53.0,N.Takenaka,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"KINKI:HYOGO Pref., Takaraduka-shi, Shibatsuji-shinden, alt.220m",,,Hyogo,Eastern Asia,Japan,135.33,34.9064,,,,,,,,,,http://data.gbif.org/occurrences/323519163,http://data.gbif.org/ws/rest/occurrence/get?key=323519163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031746,Specimen,,21:52.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nojima, Nojima-calcareous cave",,,Hyogo,Eastern Asia,Japan,134.967,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494720,http://data.gbif.org/ws/rest/occurrence/get?key=323494720
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026960,Specimen,,24:05.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Sakaino.,,,Hyogo,Eastern Asia,Japan,135.317,34.9,,,,,,,200,250,,http://data.gbif.org/occurrences/323508906,http://data.gbif.org/ws/rest/occurrence/get?key=323508906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148958,Specimen,,25:52.0,T.Fujii,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka City, Sho-un-ji.",,,Hyogo,Eastern Asia,Japan,134.867,35.55,,,,,,,,,,http://data.gbif.org/occurrences/323519047,http://data.gbif.org/ws/rest/occurrence/get?key=323519047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161066,Specimen,,26:27.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,Okayama Pref.: Okayama-shi. Nakaune,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522348,http://data.gbif.org/ws/rest/occurrence/get?key=323522348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028843,Specimen,,21:50.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,134.983,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494233,http://data.gbif.org/ws/rest/occurrence/get?key=323494233
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146785,Specimen,,18:59.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323463631,http://data.gbif.org/ws/rest/occurrence/get?key=323463631
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149019,Specimen,,19:02.0,T.Fujii,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464148,http://data.gbif.org/ws/rest/occurrence/get?key=323464148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011785,Specimen,,16:50.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"HONSHU. Pref.Hyogo: Umenoki, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435987,http://data.gbif.org/ws/rest/occurrence/get?key=323435987
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005982,Specimen,,17:19.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Osaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444046,http://data.gbif.org/ws/rest/occurrence/get?key=323444046
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134249,Specimen,,17:32.0,Y.Fujimoto,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Kasai-shi, Uzuranominami-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.8833,,,,,,,50,50,,http://data.gbif.org/occurrences/323447454,http://data.gbif.org/ws/rest/occurrence/get?key=323447454
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031796,Specimen,,17:35.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikume.",,,Hyogo,Eastern Asia,Japan,135.033,34.9167,,,,,,,100,150,,http://data.gbif.org/occurrences/323448152,http://data.gbif.org/ws/rest/occurrence/get?key=323448152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026914,Specimen,,24:42.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Kondo-ike, Baba, Ibogawa-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,134.5,34.7833,,,,,,,0,50,,http://data.gbif.org/occurrences/323512146,http://data.gbif.org/ws/rest/occurrence/get?key=323512146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024142,Specimen,,22:17.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Pref. Hyougo: Inami-cho, Kako-gun.",,,Hyogo,Eastern Asia,Japan,134.85,34.7667,,,,,,,10,10,,http://data.gbif.org/occurrences/323499153,http://data.gbif.org/ws/rest/occurrence/get?key=323499153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008437,Specimen,,17:32.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Kasai-shi, Uzuranominami-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447384,http://data.gbif.org/ws/rest/occurrence/get?key=323447384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155890,Specimen,,17:29.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Kasai-shi, Asazuma-cho.",,,Hyogo,Eastern Asia,Japan,134.883,34.9167,,,,,,,60,60,,http://data.gbif.org/occurrences/323446354,http://data.gbif.org/ws/rest/occurrence/get?key=323446354
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031812,Specimen,,17:31.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.8667,,,,,,,0,50,,http://data.gbif.org/occurrences/323447163,http://data.gbif.org/ws/rest/occurrence/get?key=323447163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026479,Specimen,,17:30.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-osa-cho.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,50,100,,http://data.gbif.org/occurrences/323446809,http://data.gbif.org/ws/rest/occurrence/get?key=323446809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105890,Specimen,,24:30.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shiratoridai.",,,Hyogo,Eastern Asia,Japan,134.617,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323511078,http://data.gbif.org/ws/rest/occurrence/get?key=323511078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008402,Specimen,,20:08.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475809,http://data.gbif.org/ws/rest/occurrence/get?key=323475809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011779,Specimen,,16:50.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"HONSHU. Pref.Hyogo: Umenoki-touge, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435996,http://data.gbif.org/ws/rest/occurrence/get?key=323435996
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149085,Specimen,,26:28.0,T.Fujii,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Okayama Pref.; Bizen-shi, Kamogata-cho, Fukada.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522462,http://data.gbif.org/ws/rest/occurrence/get?key=323522462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110465,Specimen,,18:53.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462613,http://data.gbif.org/ws/rest/occurrence/get?key=323462613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017026,Specimen,,23:18.0,,,Eleocharis kuroguwai,,Eleocharis kuroguwai,Plantae,Magnoliophyta,,,Cyperaceae,Eleocharis,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504951,http://data.gbif.org/ws/rest/occurrence/get?key=323504951
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065867,Specimen,,34:46.0,,,Eleocharis kuroguwai Ohwi,,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,,,Cyperaceae,Eleocharis,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2544,139.489,,45679,24,,,,,,,http://data.gbif.org/occurrences/188203734,http://data.gbif.org/ws/rest/occurrence/get?key=188203734
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054846,Specimen,,34:48.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/295234228,http://data.gbif.org/ws/rest/occurrence/get?key=295234228
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012229,Specimen,,34:49.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,"Oiwamoto,Iwamoto",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/394055206,http://data.gbif.org/ws/rest/occurrence/get?key=394055206
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004533,Specimen,,34:49.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,635,635,,http://data.gbif.org/occurrences/394055159,http://data.gbif.org/ws/rest/occurrence/get?key=394055159
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030955,Specimen,,34:46.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Pond Tatara-numa,,,Gunma,Eastern Asia,Japan,36.2569,139.493,,45679,24,,,,,,,http://data.gbif.org/occurrences/234492104,http://data.gbif.org/ws/rest/occurrence/get?key=234492104
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057041,Specimen,,34:47.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/234492337,http://data.gbif.org/ws/rest/occurrence/get?key=234492337
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055853,Specimen,,34:48.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,"Pond Yakushi-numa,Horikoshimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4292,139.148,,45679,41,,,,,,,http://data.gbif.org/occurrences/295234256,http://data.gbif.org/ws/rest/occurrence/get?key=295234256
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030967,Specimen,,34:46.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Eleocharis,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2569,139.494,,45679,24,,,,20,20,,http://data.gbif.org/occurrences/234492255,http://data.gbif.org/ws/rest/occurrence/get?key=234492255
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63232,Specimen,,51:47.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,Nanko-Pond.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391290941,http://data.gbif.org/ws/rest/occurrence/get?key=391290941
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17973,Specimen,,51:48.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391291017,http://data.gbif.org/ws/rest/occurrence/get?key=391291017
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4150,Specimen,,51:45.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092111,http://data.gbif.org/ws/rest/occurrence/get?key=238092111
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63068,Specimen,,51:47.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,Nanko-Pond.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/391290934,http://data.gbif.org/ws/rest/occurrence/get?key=391290934
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4149,Specimen,,51:45.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092110,http://data.gbif.org/ws/rest/occurrence/get?key=238092110
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4152,Specimen,,51:45.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Hounokusaike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092113,http://data.gbif.org/ws/rest/occurrence/get?key=238092113
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4148,Specimen,,51:45.0,,,Eleocharis kuroguwai Ohwi,Ohwi,Eleocharis kuroguwai Ohwi,Plantae,,,,CYPERACEAE,Eleocharis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kumakura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238092109,http://data.gbif.org/ws/rest/occurrence/get?key=238092109
