Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,J. Thoma,20,,,,US,Botany,USw14130,Specimen,,13:42.0,,,Celtis boninensis,,Celtis boninensis,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Celtis,Japan,Japan,,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243194138,http://data.gbif.org/ws/rest/occurrence/get?key=243194138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197773,Specimen,,24:53.0,,,Celtis boninensis Koidz.,Koidz.,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,160,230,,http://data.gbif.org/occurrences/177348252,http://data.gbif.org/ws/rest/occurrence/get?key=177348252
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123784,Specimen,,17:19.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Komagari",,,,Eastern Asia,Japan,,,,,,,,,70,70,,http://data.gbif.org/occurrences/324131864,http://data.gbif.org/ws/rest/occurrence/get?key=324131864
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,19389,Specimen,,17:11.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,Okinawa Pref.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131992,http://data.gbif.org/ws/rest/occurrence/get?key=324131992
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,128,Specimen,,19:06.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Komagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762443,http://data.gbif.org/ws/rest/occurrence/get?key=690762443
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,133,Specimen,,19:06.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762465,http://data.gbif.org/ws/rest/occurrence/get?key=690762465
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33966,Specimen,,20:30.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,,Celtis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Nakanohira ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801142,http://data.gbif.org/ws/rest/occurrence/get?key=690801142
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180535,Specimen,,17:55.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Kiyose - Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131900,http://data.gbif.org/ws/rest/occurrence/get?key=324131900
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325416,Specimen,,18:50.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/324131916,http://data.gbif.org/ws/rest/occurrence/get?key=324131916
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,137,Specimen,,19:06.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Yagiyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690762481,http://data.gbif.org/ws/rest/occurrence/get?key=690762481
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,118,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Hahajima, Kuwanoki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762405,http://data.gbif.org/ws/rest/occurrence/get?key=690762405
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319182,Specimen,,18:45.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324131923,http://data.gbif.org/ws/rest/occurrence/get?key=324131923
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,139,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Mikazuki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762498,http://data.gbif.org/ws/rest/occurrence/get?key=690762498
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125312,Specimen,,17:25.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Susaki",,,,Eastern Asia,Japan,,,,,,,,,70,20,,http://data.gbif.org/occurrences/324131873,http://data.gbif.org/ws/rest/occurrence/get?key=324131873
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,128461,Specimen,,17:36.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Okinawa Pref., Okinawa Island Kunigami-son Benoki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132001,http://data.gbif.org/ws/rest/occurrence/get?key=324132001
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306610,Specimen,,18:40.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,280,280,,http://data.gbif.org/occurrences/324131931,http://data.gbif.org/ws/rest/occurrence/get?key=324131931
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,150,Specimen,,19:06.0,Hiroshi Hara,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Hahajima, Kuwanoki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762533,http://data.gbif.org/ws/rest/occurrence/get?key=690762533
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,134,Specimen,,19:06.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Hahajima, near Kuwanoki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762468,http://data.gbif.org/ws/rest/occurrence/get?key=690762468
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,3824,Specimen,,20:15.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,,Celtis,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690793666,http://data.gbif.org/ws/rest/occurrence/get?key=690793666
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20270,Specimen,,20:21.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,,Celtis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Komagari ~ Susaki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796945,http://data.gbif.org/ws/rest/occurrence/get?key=690796945
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162684,Specimen,,17:44.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131892,http://data.gbif.org/ws/rest/occurrence/get?key=324131892
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126491,Specimen,,17:33.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Kuwanokiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324131885,http://data.gbif.org/ws/rest/occurrence/get?key=324131885
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276483,Specimen,,18:32.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131942,http://data.gbif.org/ws/rest/occurrence/get?key=324131942
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,233972,Specimen,,18:16.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131965,http://data.gbif.org/ws/rest/occurrence/get?key=324131965
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149692,Specimen,,17:42.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324131888,http://data.gbif.org/ws/rest/occurrence/get?key=324131888
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,143,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Hahajima, Funakiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762511,http://data.gbif.org/ws/rest/occurrence/get?key=690762511
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123514,Specimen,,17:16.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Nagasaki - Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324131862,http://data.gbif.org/ws/rest/occurrence/get?key=324131862
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,19390,Specimen,,17:11.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131990,http://data.gbif.org/ws/rest/occurrence/get?key=324131990
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126060,Specimen,,17:29.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Nagahama - Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,200,20,,http://data.gbif.org/occurrences/324131880,http://data.gbif.org/ws/rest/occurrence/get?key=324131880
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,12105,Specimen,,17:11.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Okinawa Pref.,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132008,http://data.gbif.org/ws/rest/occurrence/get?key=324132008
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,24313,Specimen,,20:25.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,,Celtis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798541,http://data.gbif.org/ws/rest/occurrence/get?key=690798541
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125322,Specimen,,17:25.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324131874,http://data.gbif.org/ws/rest/occurrence/get?key=324131874
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,208924,Specimen,,18:12.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Okinawa Pref., Naha-shi Syuri",,,,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/324132002,http://data.gbif.org/ws/rest/occurrence/get?key=324132002
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126393,Specimen,,17:32.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324131882,http://data.gbif.org/ws/rest/occurrence/get?key=324131882
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,136,Specimen,,19:06.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Sakaiura - Okumura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762478,http://data.gbif.org/ws/rest/occurrence/get?key=690762478
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26682,Specimen,,20:25.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,,Celtis,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799003,http://data.gbif.org/ws/rest/occurrence/get?key=690799003
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340574,Specimen,,18:55.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Muko-jima Island",,,,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/324131976,http://data.gbif.org/ws/rest/occurrence/get?key=324131976
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,135,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762473,http://data.gbif.org/ws/rest/occurrence/get?key=690762473
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125260,Specimen,,17:24.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324131871,http://data.gbif.org/ws/rest/occurrence/get?key=324131871
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,175283,Specimen,,17:54.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Okinawa Pref., Naha-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131999,http://data.gbif.org/ws/rest/occurrence/get?key=324131999
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273736,Specimen,,18:30.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131947,http://data.gbif.org/ws/rest/occurrence/get?key=324131947
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,120,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Byobu-dani",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762412,http://data.gbif.org/ws/rest/occurrence/get?key=690762412
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162728,Specimen,,17:45.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Kominato",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131894,http://data.gbif.org/ws/rest/occurrence/get?key=324131894
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,145,Specimen,,19:06.0,Genichi Koidzumi,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762516,http://data.gbif.org/ws/rest/occurrence/get?key=690762516
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306609,Specimen,,18:40.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Nishikaigan",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324131933,http://data.gbif.org/ws/rest/occurrence/get?key=324131933
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185461,Specimen,,18:04.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131972,http://data.gbif.org/ws/rest/occurrence/get?key=324131972
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254325,Specimen,,18:19.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Minamifukurozawa - Jonbeach",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131961,http://data.gbif.org/ws/rest/occurrence/get?key=324131961
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,132,Specimen,,19:06.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762458,http://data.gbif.org/ws/rest/occurrence/get?key=690762458
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123855,Specimen,,17:19.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324131866,http://data.gbif.org/ws/rest/occurrence/get?key=324131866
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,19386,Specimen,,17:11.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Kagoshima Pref., Amamioshima Island, Koniya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131994,http://data.gbif.org/ws/rest/occurrence/get?key=324131994
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,125,Specimen,,19:06.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Mikazuki-yama, near the beach",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762431,http://data.gbif.org/ws/rest/occurrence/get?key=690762431
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,51453,Specimen,,17:12.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/324131983,http://data.gbif.org/ws/rest/occurrence/get?key=324131983
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,149693,Specimen,,17:42.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Komoridani",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324131890,http://data.gbif.org/ws/rest/occurrence/get?key=324131890
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306608,Specimen,,18:40.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Ani-jima Island, Takinoura",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/324131935,http://data.gbif.org/ws/rest/occurrence/get?key=324131935
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,124,Specimen,,19:06.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Mikazuki-yama, near the summit",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762428,http://data.gbif.org/ws/rest/occurrence/get?key=690762428
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,324652,Specimen,,18:49.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Ogasawara Islands, Chichi-jima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131920,http://data.gbif.org/ws/rest/occurrence/get?key=324131920
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,146,Specimen,,19:06.0,Genichi Koidzumi,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762519,http://data.gbif.org/ws/rest/occurrence/get?key=690762519
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,131,Specimen,,19:06.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Chichijima, Kitafukurozawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762455,http://data.gbif.org/ws/rest/occurrence/get?key=690762455
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,119,Specimen,,19:06.0,Takashi Tsuyama,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,ULMACEAE,Celtis,Japan,Japan,"Hahajima, Kuwanoki-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690762407,http://data.gbif.org/ws/rest/occurrence/get?key=690762407
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,19383,Specimen,,17:11.0,,,Celtis boninensis Koidz.,,Celtis boninensis Koidz.,Plantae,,,,Ulmaceae,Celtis,Japan,Japan,"Kagoshima Pref., Amamioshima Island, Nase-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324131997,http://data.gbif.org/ws/rest/occurrence/get?key=324131997
