Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078068,Specimen,,25:05.0,H.Ikeda,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Sanda-shi, near Fukushima-ooike Pond.",,,Hyogo,Eastern Asia,Japan,135.217,34.9,,,,,,,200,200,,http://data.gbif.org/occurrences/323514333,http://data.gbif.org/ws/rest/occurrence/get?key=323514333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155965,Specimen,,25:10.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nakasu.",,,Hyogo,Eastern Asia,Japan,135.35,34.8,,,,,,,50,50,,http://data.gbif.org/occurrences/323514762,http://data.gbif.org/ws/rest/occurrence/get?key=323514762
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161708,Specimen,,24:42.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Oshibedani-cho, en route from Oshibe to Kinkou.",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,80,100,,http://data.gbif.org/occurrences/323512119,http://data.gbif.org/ws/rest/occurrence/get?key=323512119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136460,Specimen,,24:41.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Ikuno.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323512053,http://data.gbif.org/ws/rest/occurrence/get?key=323512053
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153358,Specimen,,24:38.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa-cho.",,,Hyogo,Eastern Asia,Japan,134.817,34.7667,,,,,,,0,10,,http://data.gbif.org/occurrences/323511812,http://data.gbif.org/ws/rest/occurrence/get?key=323511812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122207,Specimen,,24:17.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Nishi-ashiya-cho.",,,Hyogo,Eastern Asia,Japan,135.3,34.7333,,,,,,,20,20,,http://data.gbif.org/occurrences/323509847,http://data.gbif.org/ws/rest/occurrence/get?key=323509847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124625,Specimen,,25:05.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Sanda-shi, Ookawase.",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,150,150,,http://data.gbif.org/occurrences/323514345,http://data.gbif.org/ws/rest/occurrence/get?key=323514345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061816,Specimen,,25:37.0,H.Ikeda,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo-ken; Akashi-shi, Ohkubo-cho, Takaoka. Near Nakagasa Pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517595,http://data.gbif.org/ws/rest/occurrence/get?key=323517595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109063,Specimen,,26:35.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Nashio, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323523146,http://data.gbif.org/ws/rest/occurrence/get?key=323523146
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-074022,Specimen,,27:33.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Takarazuka-shi, Sakasegawa River",,,Hyogo,Eastern Asia,Japan,135.35,34.7847,,,,,,,30,90,,http://data.gbif.org/occurrences/323528899,http://data.gbif.org/ws/rest/occurrence/get?key=323528899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009830,Specimen,,24:37.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Itami-shi, Inagawa river bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511713,http://data.gbif.org/ws/rest/occurrence/get?key=323511713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077093,Specimen,,25:05.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Sanda-shi, Ookawase, Tojou-river.",,,Hyogo,Eastern Asia,Japan,135.117,34.9333,,,,,,,120,120,,http://data.gbif.org/occurrences/323514339,http://data.gbif.org/ws/rest/occurrence/get?key=323514339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-074080,Specimen,,27:33.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Takarazuka-shi, Sakasegawa River",,,Hyogo,Eastern Asia,Japan,135.35,34.7847,,,,,,,30,90,,http://data.gbif.org/occurrences/323528900,http://data.gbif.org/ws/rest/occurrence/get?key=323528900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052342,Specimen,,25:03.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Ono-shi, Ichiba-cho.",,,Hyogo,Eastern Asia,Japan,134.933,34.8167,,,,,,,20,50,,http://data.gbif.org/occurrences/323514162,http://data.gbif.org/ws/rest/occurrence/get?key=323514162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125299,Specimen,,24:39.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Tohryu-nada.",,,Hyogo,Eastern Asia,Japan,134.967,34.9333,,,,,,,50,50,,http://data.gbif.org/occurrences/323511887,http://data.gbif.org/ws/rest/occurrence/get?key=323511887
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109392,Specimen,,26:35.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Najio, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,120,,http://data.gbif.org/occurrences/323523145,http://data.gbif.org/ws/rest/occurrence/get?key=323523145
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062694,Specimen,,25:05.0,A.Takahashi,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Sanda-shi, Kishi. Muko-river.",,,Hyogo,Eastern Asia,Japan,135.2,34.9,,,,,,,160,160,,http://data.gbif.org/occurrences/323514296,http://data.gbif.org/ws/rest/occurrence/get?key=323514296
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077036,Specimen,,25:05.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Sanda-shi, Ooiso.",,,Hyogo,Eastern Asia,Japan,135.283,34.95,,,,,,,280,280,,http://data.gbif.org/occurrences/323514338,http://data.gbif.org/ws/rest/occurrence/get?key=323514338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-027768,Specimen,,26:39.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Pref. Hyougo: Tobori-Itikawa-dote, Tbori, Himezi city.",,,Hyogo,Eastern Asia,Japan,134.75,34.8667,,,,,,,20,20,,http://data.gbif.org/occurrences/323523579,http://data.gbif.org/ws/rest/occurrence/get?key=323523579
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137459,Specimen,,24:41.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,100,200,,http://data.gbif.org/occurrences/323512091,http://data.gbif.org/ws/rest/occurrence/get?key=323512091
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030048,Specimen,,24:42.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Osibetani, Kinkouji.",,,Hyogo,Eastern Asia,Japan,135.05,34.75,,,,,,,80,160,,http://data.gbif.org/occurrences/323512124,http://data.gbif.org/ws/rest/occurrence/get?key=323512124
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032521,Specimen,,26:37.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Pref. Hyogo: Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323523420,http://data.gbif.org/ws/rest/occurrence/get?key=323523420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132524,Specimen,,25:13.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323515098,http://data.gbif.org/ws/rest/occurrence/get?key=323515098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109442,Specimen,,26:36.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,140,140,,http://data.gbif.org/occurrences/323523279,http://data.gbif.org/ws/rest/occurrence/get?key=323523279
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075598,Specimen,,22:44.0,T.Fujii,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Fukada-koen, Yayoigaoka, Sanda-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501728,http://data.gbif.org/ws/rest/occurrence/get?key=323501728
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008263,Specimen,,24:43.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Gashu",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323512262,http://data.gbif.org/ws/rest/occurrence/get?key=323512262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160481,Specimen,,25:03.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323514102,http://data.gbif.org/ws/rest/occurrence/get?key=323514102
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146279,Specimen,,24:16.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509814,http://data.gbif.org/ws/rest/occurrence/get?key=323509814
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061833,Specimen,,25:38.0,H.Ikeda,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo-ken; Sanda-shi, Oohara-- Fukushima. Around Fukushima Oo-ike Pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/323517652,http://data.gbif.org/ws/rest/occurrence/get?key=323517652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165446,Specimen,,24:42.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hirano-cho.",,,Hyogo,Eastern Asia,Japan,135,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323512114,http://data.gbif.org/ws/rest/occurrence/get?key=323512114
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062654,Specimen,,25:05.0,A.Takahashi,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Sanda-shi, Suzuka.",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,200,,http://data.gbif.org/occurrences/323514369,http://data.gbif.org/ws/rest/occurrence/get?key=323514369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125135,Specimen,,25:14.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase, Kawashimokawa dam.",,,Hyogo,Eastern Asia,Japan,135.3,34.95,,,,,,,120,120,,http://data.gbif.org/occurrences/323515174,http://data.gbif.org/ws/rest/occurrence/get?key=323515174
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109071,Specimen,,26:35.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Pref. Hyogo: along the river Muko-gawa, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,120,200,,http://data.gbif.org/occurrences/323523163,http://data.gbif.org/ws/rest/occurrence/get?key=323523163
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063748,Specimen,,25:53.0,Kayo Asami,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"KINKI:HYOGO Pref.,Kawanishi-shi,Ishimichi, alt.80m",,,Hyogo,Eastern Asia,Japan,135.39,34.8806,,,,,,,,,,http://data.gbif.org/occurrences/323519177,http://data.gbif.org/ws/rest/occurrence/get?key=323519177
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109434,Specimen,,26:36.0,,,Veronica anagallis-aquatica,,Veronica anagallis-aquatica,Plantae,Magnoliophyta,,,Scrophulariaceae,Veronica,Japan,Japan,"Pref. Hyogo: en route from Takedao to Kawashimokawa-dam, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,180,,http://data.gbif.org/occurrences/323523249,http://data.gbif.org/ws/rest/occurrence/get?key=323523249
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011542,Specimen,,36:01.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Karasu Riv.,Shinmachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2831,139.115,,45679,21,,,,60,60,,http://data.gbif.org/occurrences/234497217,http://data.gbif.org/ws/rest/occurrence/get?key=234497217
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011543,Specimen,,36:01.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,Misatomachi-shirakawa,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3628,138.954,,45678,39,,,,120,120,,http://data.gbif.org/occurrences/234497062,http://data.gbif.org/ws/rest/occurrence/get?key=234497062
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034391,Specimen,,36:02.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,Anbori-machi,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3356,139.179,,45679,31,,,,,,,http://data.gbif.org/occurrences/295238072,http://data.gbif.org/ws/rest/occurrence/get?key=295238072
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011441,Specimen,,36:01.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Kariyado,Okuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5019,138.613,,45678,56,,,,960,960,,http://data.gbif.org/occurrences/234497061,http://data.gbif.org/ws/rest/occurrence/get?key=234497061
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011124,Specimen,,36:00.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Haruna-shirakawa Riv.,Wagaminemachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.1164,138.015,,45678,10,,,,110,110,,http://data.gbif.org/occurrences/234496970,http://data.gbif.org/ws/rest/occurrence/get?key=234496970
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007352,Specimen,,36:00.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Tone Riv.,Sakai-shimamura",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2506,139.237,,45679,22,,,,40,40,,http://data.gbif.org/occurrences/234496969,http://data.gbif.org/ws/rest/occurrence/get?key=234496969
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011443,Specimen,,36:00.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Karasu Riv.,Yachiyomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3247,138.997,,45678,39,,,,85,85,,http://data.gbif.org/occurrences/234496972,http://data.gbif.org/ws/rest/occurrence/get?key=234496972
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011308,Specimen,,36:00.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Karasu Riv.,Teraomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3067,139.012,,45679,30,,,,80,80,,http://data.gbif.org/occurrences/234496971,http://data.gbif.org/ws/rest/occurrence/get?key=234496971
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004169,Specimen,,36:01.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,Tatsuishi,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2881,139.09,,45679,20,,,,62,62,,http://data.gbif.org/occurrences/234497167,http://data.gbif.org/ws/rest/occurrence/get?key=234497167
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007028,Specimen,,36:01.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Veronica,Japan,Japan,"Tone Riv.,Kowaze",Honjo-shi,,Saitama,Eastern Asia,Japan,36.2481,139.235,,45679,22,,,,40,40,,http://data.gbif.org/occurrences/234497200,http://data.gbif.org/ws/rest/occurrence/get?key=234497200
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14450,Specimen,,53:56.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Iizakamachi-yuno, Nakakoya,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,70,,,http://data.gbif.org/occurrences/238100793,http://data.gbif.org/ws/rest/occurrence/get?key=238100793
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14458,Specimen,,53:56.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Koori-machi, Kamigoori,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,50,,,http://data.gbif.org/occurrences/238100777,http://data.gbif.org/ws/rest/occurrence/get?key=238100777
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14452,Specimen,,53:56.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,SCROPHULARIACEAE,Veronica,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Senouemachi, Yanaginuma,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,,,http://data.gbif.org/occurrences/238100780,http://data.gbif.org/ws/rest/occurrence/get?key=238100780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122207,Specimen,,29:38.0,,,Veronica anagallis-aquatica L.,L.,Veronica anagallis-aquatica L.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Ashiya-shi,,Hyogo,Eastern Asia,Japan,34.44,135.18,,44955,41,,,,,,,http://data.gbif.org/occurrences/204217301,http://data.gbif.org/ws/rest/occurrence/get?key=204217301
