Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,583,Specimen,,24:43.0,,,Woodsia manchuriensis,,Woodsia manchuriensis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Woodsia,Japan,Japan,,Yoshino-gun Kamikitayama-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099220,http://data.gbif.org/ws/rest/occurrence/get?key=328099220
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,580,Specimen,,24:43.0,,,Woodsia manchuriensis,,Woodsia manchuriensis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Woodsia,Japan,Japan,,Oume-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099217,http://data.gbif.org/ws/rest/occurrence/get?key=328099217
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,581,Specimen,,24:43.0,,,Woodsia manchuriensis,,Woodsia manchuriensis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Woodsia,Japan,Japan,,Yoshino-gun Higashiyoshino-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099218,http://data.gbif.org/ws/rest/occurrence/get?key=328099218
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,582,Specimen,,24:43.0,,,Woodsia manchuriensis,,Woodsia manchuriensis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,WOODSIACEAE,Woodsia,Japan,Japan,,Yoshino-gun Kamikitayama-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328099219,http://data.gbif.org/ws/rest/occurrence/get?key=328099219
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17070,Specimen,,25:42.0,,,Woodsia manchuriensis Hk.,Hk.,Woodsia manchuriensis Hk.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181327,http://data.gbif.org/ws/rest/occurrence/get?key=295181327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15771,Specimen,,25:42.0,,,Woodsia manchuriensis Hk.,Hk.,Woodsia manchuriensis Hk.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Sawarajima (Minami-Alps),,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181312,http://data.gbif.org/ws/rest/occurrence/get?key=295181312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51613,Specimen,,25:43.0,,,Woodsia manchuriensis Hk.,Hk.,Woodsia manchuriensis Hk.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Yoshino-gun Nosegawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181587,http://data.gbif.org/ws/rest/occurrence/get?key=295181587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17125,Specimen,,25:42.0,,,Woodsia manchuriensis Hk.,Hk.,Woodsia manchuriensis Hk.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Akakura-dani valley,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181328,http://data.gbif.org/ws/rest/occurrence/get?key=295181328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65813,Specimen,,25:43.0,,,Woodsia manchuriensis Hk.,Hk.,Woodsia manchuriensis Hk.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181689,http://data.gbif.org/ws/rest/occurrence/get?key=295181689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29258,Specimen,,25:42.0,,,Woodsia manchuriensis Hk.,Hk.,Woodsia manchuriensis Hk.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181430,http://data.gbif.org/ws/rest/occurrence/get?key=295181430
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24017,Specimen,,25:42.0,,,Woodsia manchuriensis Hk.,Hk.,Woodsia manchuriensis Hk.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181394,http://data.gbif.org/ws/rest/occurrence/get?key=295181394
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7785,Specimen,,25:41.0,,,Woodsia manchuriensis Hk.,Hk.,Woodsia manchuriensis Hk.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181253,http://data.gbif.org/ws/rest/occurrence/get?key=295181253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4276,Specimen,,25:41.0,,,Woodsia manchuriensis Hk.,Hk.,Woodsia manchuriensis Hk.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181223,http://data.gbif.org/ws/rest/occurrence/get?key=295181223
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28304,Specimen,,25:42.0,,,Woodsia manchuriensis Hk.,Hk.,Woodsia manchuriensis Hk.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181416,http://data.gbif.org/ws/rest/occurrence/get?key=295181416
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7768,Specimen,,25:41.0,,,Woodsia manchuriensis Hk.,Hk.,Woodsia manchuriensis Hk.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181251,http://data.gbif.org/ws/rest/occurrence/get?key=295181251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48082,Specimen,,25:43.0,,,Woodsia manchuriensis Hk.,Hk.,Woodsia manchuriensis Hk.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181574,http://data.gbif.org/ws/rest/occurrence/get?key=295181574
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4289,Specimen,,25:41.0,,,Woodsia manchuriensis Hk.,Hk.,Woodsia manchuriensis Hk.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181224,http://data.gbif.org/ws/rest/occurrence/get?key=295181224
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA327,Specimen,,25:41.0,,,Woodsia manchuriensis Hook,Hook,Woodsia manchuriensis Hook,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Kitakuwada-gun Keihokucho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181192,http://data.gbif.org/ws/rest/occurrence/get?key=295181192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23021,Specimen,,25:42.0,,,Woodsia manchuriensis Hook,Hook,Woodsia manchuriensis Hook,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,Nishi-tama-gun,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181381,http://data.gbif.org/ws/rest/occurrence/get?key=295181381
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23927,Specimen,,25:42.0,,,Woodsia manchuriensis Hook,Hook,Woodsia manchuriensis Hook,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Ikeguchi-gawa River,Shimoina-gun Minami-Shinano-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181392,http://data.gbif.org/ws/rest/occurrence/get?key=295181392
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17159,Specimen,,25:42.0,,,Woodsia manchuriensis Hook,Hook,Woodsia manchuriensis Hook,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,Kurokuramata-dani valley,Yoshino-gun,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181329,http://data.gbif.org/ws/rest/occurrence/get?key=295181329
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001057,Specimen,,36:05.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Athyriaceae,Woodsia,Japan,Japan,"Senninkutsu, Naruse,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/394063748,http://data.gbif.org/ws/rest/occurrence/get?key=394063748
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001019,Specimen,,36:05.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Athyriaceae,Woodsia,Japan,Japan,"Nebazawa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1330,1330,,http://data.gbif.org/occurrences/394063747,http://data.gbif.org/ws/rest/occurrence/get?key=394063747
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070149,Specimen,,36:04.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Athyriaceae,Woodsia,Japan,Japan,Fukurogura,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5428,138.581,,45678,55,,,,,,,http://data.gbif.org/occurrences/188211045,http://data.gbif.org/ws/rest/occurrence/get?key=188211045
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070147,Specimen,,36:03.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Athyriaceae,Woodsia,Japan,Japan,Saikubo,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5222,138.539,,45678,55,,,,,,,http://data.gbif.org/occurrences/188210837,http://data.gbif.org/ws/rest/occurrence/get?key=188210837
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050894,Specimen,,36:05.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1744,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/295238546,http://data.gbif.org/ws/rest/occurrence/get?key=295238546
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050545,Specimen,,36:05.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295238535,http://data.gbif.org/ws/rest/occurrence/get?key=295238535
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000487,Specimen,,36:03.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Athyriaceae,Woodsia,Japan,Japan,"Minami-nomaki,Kozu-bokujo",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2475,138.616,,45678,26,,,,1100,,,http://data.gbif.org/occurrences/188210202,http://data.gbif.org/ws/rest/occurrence/get?key=188210202
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050359,Specimen,,36:05.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Woodsiaceae,Woodsia,Japan,Japan,"Tano-hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295238530,http://data.gbif.org/ws/rest/occurrence/get?key=295238530
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050690,Specimen,,36:05.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Woodsiaceae,Woodsia,Japan,Japan,"Between Garameki Spa and Surusu Pass in Mt. Haruna,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4689,138.896,,45678,48,,,,,,,http://data.gbif.org/occurrences/295238541,http://data.gbif.org/ws/rest/occurrence/get?key=295238541
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050473,Specimen,,36:05.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Woodsiaceae,Woodsia,Japan,Japan,Karuizawa,Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,36.3444,138.644,,45678,36,,,,,,,http://data.gbif.org/occurrences/295238532,http://data.gbif.org/ws/rest/occurrence/get?key=295238532
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000674,Specimen,,36:03.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Athyriaceae,Woodsia,Japan,Japan,"Oshiozawa,Soutern Ridge of Mt. Yotsumata, Okubo",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1928,138.735,,45678,17,,,,670,,,http://data.gbif.org/occurrences/188210548,http://data.gbif.org/ws/rest/occurrence/get?key=188210548
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050568,Specimen,,36:05.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Arafune,,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295238539,http://data.gbif.org/ws/rest/occurrence/get?key=295238539
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050439,Specimen,,36:05.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi Town,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295238531,http://data.gbif.org/ws/rest/occurrence/get?key=295238531
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050487,Specimen,,36:05.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Kesamaru,,,Gunma,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295238533,http://data.gbif.org/ws/rest/occurrence/get?key=295238533
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0052066,Specimen,,36:05.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Woodsiaceae,Woodsia,Japan,Japan,"Ogami Pass,Kumakura",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1364,138.608,,45678,16,,,,,,,http://data.gbif.org/occurrences/295238548,http://data.gbif.org/ws/rest/occurrence/get?key=295238548
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000068,Specimen,,36:03.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Athyriaceae,Woodsia,Japan,Japan,Agatsuma-Keikoku,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5611,138.722,,45678,57,,,,,,,http://data.gbif.org/occurrences/188210364,http://data.gbif.org/ws/rest/occurrence/get?key=188210364
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0001191,Specimen,,36:05.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Woodsiaceae,Woodsia,Japan,Japan,"Agatsuma Riv.,Naganohara",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/394063749,http://data.gbif.org/ws/rest/occurrence/get?key=394063749
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000736,Specimen,,36:03.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Athyriaceae,Woodsia,Japan,Japan,"Narahara,Hamadaira",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0661,138.709,,45678,7,,,,,,,http://data.gbif.org/occurrences/188210385,http://data.gbif.org/ws/rest/occurrence/get?key=188210385
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0070148,Specimen,,36:03.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Athyriaceae,Woodsia,Japan,Japan,Tashiro,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4825,138.443,,45678,44,,,,,,,http://data.gbif.org/occurrences/188210844,http://data.gbif.org/ws/rest/occurrence/get?key=188210844
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050559,Specimen,,36:05.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Woodsiaceae,Woodsia,Japan,Japan,Mt. Myogi,,,Gunma,Eastern Asia,Japan,36.2911,138.752,,45678,27,,,,,,,http://data.gbif.org/occurrences/295238538,http://data.gbif.org/ws/rest/occurrence/get?key=295238538
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000315,Specimen,,36:03.0,,,Woodsia manchuriensis Hook.,,Woodsia manchuriensis Hook.,Plantae,Pteridophyta,,,Athyriaceae,Woodsia,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188210284,http://data.gbif.org/ws/rest/occurrence/get?key=188210284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199299,Specimen,,29:52.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177388663,http://data.gbif.org/ws/rest/occurrence/get?key=177388663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197879,Specimen,,29:52.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/177388662,http://data.gbif.org/ws/rest/occurrence/get?key=177388662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196068,Specimen,,29:52.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,,,,Woodsiaceae,Woodsia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/177388661,http://data.gbif.org/ws/rest/occurrence/get?key=177388661
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124326,Specimen,,55:06.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Woodsia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853851,http://data.gbif.org/ws/rest/occurrence/get?key=381853851
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47051,Specimen,,55:04.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Woodsia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/381853498,http://data.gbif.org/ws/rest/occurrence/get?key=381853498
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124323,Specimen,,55:06.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Woodsia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853848,http://data.gbif.org/ws/rest/occurrence/get?key=381853848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126658,Specimen,,55:06.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Woodsia,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853905,http://data.gbif.org/ws/rest/occurrence/get?key=381853905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124313,Specimen,,55:06.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Woodsia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853838,http://data.gbif.org/ws/rest/occurrence/get?key=381853838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124322,Specimen,,55:06.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Woodsia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853847,http://data.gbif.org/ws/rest/occurrence/get?key=381853847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124312,Specimen,,55:06.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Woodsia,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853837,http://data.gbif.org/ws/rest/occurrence/get?key=381853837
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126659,Specimen,,55:06.0,,,Woodsia manchuriensis Hook.,Hook.,Woodsia manchuriensis Hook.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Woodsia,Japan,Japan,,Shuuchi-gun Harunocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381853906,http://data.gbif.org/ws/rest/occurrence/get?key=381853906
