Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,157581,Specimen,,17:44.0,,,Solidago virgaurea L. subsp. leiocarpa (Benth.) Hult&eacute; n var. praeflorens Nakai,,Solidago virgaurea var. praeflorens Nakai,Plantae,,,,Asteraceae,Solidago,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735074,http://data.gbif.org/ws/rest/occurrence/get?key=690735074
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73025,Specimen,,16:43.0,,,Solidago virgaurea L. subsp. leiocarpa (Benth.) Hulten var. praeflorens Nakai,L.,Solidago virgaurea var. praeflorens Nakai,Plantae,,,,Compositae,Solidago,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740792,http://data.gbif.org/ws/rest/occurrence/get?key=385740792
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74500,Specimen,,16:43.0,,,Solidago virgaurea L. subsp. leiocarpa (Benth.) Hulten var. praeflorens Nakai,L.,Solidago virgaurea var. praeflorens Nakai,Plantae,,,,Compositae,Solidago,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740841,http://data.gbif.org/ws/rest/occurrence/get?key=385740841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133595,Specimen,,31:18.0,,,Solidago virgaurea L. subsp. leiocarpa (Benth.) Hulten var. praeflorens Nakai,,Solidago virgaurea var. praeflorens Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/388869322,http://data.gbif.org/ws/rest/occurrence/get?key=388869322
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133566,Specimen,,31:18.0,,,Solidago virgaurea L. subsp. leiocarpa (Benth.) Hulten var. praeflorens Nakai,,Solidago virgaurea var. praeflorens Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388869319,http://data.gbif.org/ws/rest/occurrence/get?key=388869319
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001132,Specimen,,31:17.0,,,Solidago virgaurea L. subsp. leiocarpa (Benth.) Hulten var. praeflorens Nakai,,Solidago virgaurea var. praeflorens Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869037,http://data.gbif.org/ws/rest/occurrence/get?key=388869037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036504,Specimen,,31:17.0,,,Solidago virgaurea L. subsp. leiocarpa (Benth.) Hulten var. praeflorens Nakai,,Solidago virgaurea var. praeflorens Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869069,http://data.gbif.org/ws/rest/occurrence/get?key=388869069
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013841,Specimen,,31:17.0,,,Solidago virgaurea L. subsp. leiocarpa (Benth.) Hulten var. praeflorens Nakai,,Solidago virgaurea var. praeflorens Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869053,http://data.gbif.org/ws/rest/occurrence/get?key=388869053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013818,Specimen,,31:17.0,,,Solidago virgaurea L. subsp. leiocarpa (Benth.) Hulten var. praeflorens Nakai,,Solidago virgaurea var. praeflorens Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,"Awa-gun, Kyonan-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869045,http://data.gbif.org/ws/rest/occurrence/get?key=388869045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013840,Specimen,,31:17.0,,,Solidago virgaurea L. subsp. leiocarpa (Benth.) Hulten var. praeflorens Nakai,,Solidago virgaurea var. praeflorens Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869052,http://data.gbif.org/ws/rest/occurrence/get?key=388869052
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001119,Specimen,,31:17.0,,,Solidago virgaurea L. subsp. leiocarpa (Benth.) Hulten var. praeflorens Nakai,,Solidago virgaurea var. praeflorens Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869036,http://data.gbif.org/ws/rest/occurrence/get?key=388869036
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127976,Specimen,,31:18.0,,,Solidago virgaurea L. subsp. leiocarpa (Benth.) Hulten var. praeflorens Nakai,,Solidago virgaurea var. praeflorens Nakai,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Solidago,Japan,Japan,,Niijima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388869294,http://data.gbif.org/ws/rest/occurrence/get?key=388869294

