Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR01,Specimen,,12:15.0,,,Scirpus   wichurae,,Scirpus wichurae,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198289,http://data.gbif.org/ws/rest/occurrence/get?key=150198289
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR16,Specimen,,12:15.0,,,Scirpus   wichurae,,Scirpus wichurae,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Toyotsu Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198290,http://data.gbif.org/ws/rest/occurrence/get?key=150198290
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999603GR15,Specimen,,12:15.0,,,Scirpus   wichurae,,Scirpus wichurae,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198288,http://data.gbif.org/ws/rest/occurrence/get?key=150198288
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996Z27GR32,Specimen,,12:15.0,,,Scirpus   wichurae,,Scirpus wichurae,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,"Atou Town, Abu County",,Tokushima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198287,http://data.gbif.org/ws/rest/occurrence/get?key=150198287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165011,Specimen,,19:24.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323467950,http://data.gbif.org/ws/rest/occurrence/get?key=323467950
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071578,Specimen,,18:18.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,800,850,,http://data.gbif.org/occurrences/323456280,http://data.gbif.org/ws/rest/occurrence/get?key=323456280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153319,Specimen,,17:27.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Tomine Heights.",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,600,1000,,http://data.gbif.org/occurrences/323445957,http://data.gbif.org/ws/rest/occurrence/get?key=323445957
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151046,Specimen,,18:42.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323460795,http://data.gbif.org/ws/rest/occurrence/get?key=323460795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024011,Specimen,,22:31.0,M.Yanai,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Pref.Hyougo:Kobata,Ichikawa-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.767,35,,,,,,,100,200,,http://data.gbif.org/occurrences/323500476,http://data.gbif.org/ws/rest/occurrence/get?key=323500476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008875,Specimen,,18:52.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462451,http://data.gbif.org/ws/rest/occurrence/get?key=323462451
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026818,Specimen,,17:27.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Tomine Heights.",,,Hyogo,Eastern Asia,Japan,134.7,35.15,,,,,,,600,1000,,http://data.gbif.org/occurrences/323445958,http://data.gbif.org/ws/rest/occurrence/get?key=323445958
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071266,Specimen,,24:52.0,Y.F.,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.501,35.4514,,,,,,,850,930,,http://data.gbif.org/occurrences/323513069,http://data.gbif.org/ws/rest/occurrence/get?key=323513069
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122906,Specimen,,19:31.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468956,http://data.gbif.org/ws/rest/occurrence/get?key=323468956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059630,Specimen,,26:45.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524218,http://data.gbif.org/ws/rest/occurrence/get?key=323524218
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155334,Specimen,,21:52.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Kunono.",,,Hyogo,Eastern Asia,Japan,134.917,34.5167,,,,,,,200,250,,http://data.gbif.org/occurrences/323494650,http://data.gbif.org/ws/rest/occurrence/get?key=323494650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165489,Specimen,,18:19.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Hasetani-cho, Nyoiji.",,,Hyogo,Eastern Asia,Japan,135.017,34.7,,,,,,,50,100,,http://data.gbif.org/occurrences/323456475,http://data.gbif.org/ws/rest/occurrence/get?key=323456475
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032990,Specimen,,24:55.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt.Sobudake, Chojigadani.",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,900,,http://data.gbif.org/occurrences/323513362,http://data.gbif.org/ws/rest/occurrence/get?key=323513362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122938,Specimen,,17:00.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Akoh-shi, Ootsu.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439748,http://data.gbif.org/ws/rest/occurrence/get?key=323439748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033160,Specimen,,22:21.0,M.Yanai,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Pref. Hyougo: Umetani, Kamigoori-cho, Akoo-gun.",,,Hyogo,Eastern Asia,Japan,134.4,34.9333,,,,,,,300,300,,http://data.gbif.org/occurrences/323499523,http://data.gbif.org/ws/rest/occurrence/get?key=323499523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005521,Specimen,,19:04.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323464545,http://data.gbif.org/ws/rest/occurrence/get?key=323464545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125005,Specimen,,21:00.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,75,100,,http://data.gbif.org/occurrences/323484638,http://data.gbif.org/ws/rest/occurrence/get?key=323484638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050826,Specimen,,20:29.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479421,http://data.gbif.org/ws/rest/occurrence/get?key=323479421
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071861,Specimen,,18:02.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,500,700,,http://data.gbif.org/occurrences/323453079,http://data.gbif.org/ws/rest/occurrence/get?key=323453079
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127990,Specimen,,25:09.0,Toshio Tanaka,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata, Minamiguchi.,260m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323514691,http://data.gbif.org/ws/rest/occurrence/get?key=323514691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008650,Specimen,,21:26.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Oh-ikeNomura-cho,Nishiwaki-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489664,http://data.gbif.org/ws/rest/occurrence/get?key=323489664
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010195,Specimen,,17:04.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441250,http://data.gbif.org/ws/rest/occurrence/get?key=323441250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025545,Specimen,,26:31.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Okayama Pref.; Tomata-gun, kamisaibara-mura, Shinrin-koen",,,Okayama,Eastern Asia,Japan,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/323522732,http://data.gbif.org/ws/rest/occurrence/get?key=323522732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048306,Specimen,,23:10.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Honshu,Pref.Gifu: Shirakawa-mura,Oono-gun.",,,Gifu,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/323504227,http://data.gbif.org/ws/rest/occurrence/get?key=323504227
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059185,Specimen,,26:45.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524215,http://data.gbif.org/ws/rest/occurrence/get?key=323524215
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105494,Specimen,,17:28.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Oukouchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,134.667,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323446176,http://data.gbif.org/ws/rest/occurrence/get?key=323446176
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016677,Specimen,,20:54.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483610,http://data.gbif.org/ws/rest/occurrence/get?key=323483610
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005330,Specimen,,25:23.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Oosugi.",,,Hyogo,Eastern Asia,Japan,134.65,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323516151,http://data.gbif.org/ws/rest/occurrence/get?key=323516151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007722,Specimen,,17:41.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Futatabi-san.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323449284,http://data.gbif.org/ws/rest/occurrence/get?key=323449284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113227,Specimen,,18:48.0,T.Fujii,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323461856,http://data.gbif.org/ws/rest/occurrence/get?key=323461856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166670,Specimen,,21:03.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323485258,http://data.gbif.org/ws/rest/occurrence/get?key=323485258
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110393,Specimen,,20:44.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482181,http://data.gbif.org/ws/rest/occurrence/get?key=323482181
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012908,Specimen,,23:52.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"HONSHU. Pref.Hyogo: Yura, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507837,http://data.gbif.org/ws/rest/occurrence/get?key=323507837
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148737,Specimen,,20:06.0,T.Fujii,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475401,http://data.gbif.org/ws/rest/occurrence/get?key=323475401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146840,Specimen,,19:04.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464594,http://data.gbif.org/ws/rest/occurrence/get?key=323464594
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079865,Specimen,,17:35.0,T.Fujii,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Ikenouchi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448085,http://data.gbif.org/ws/rest/occurrence/get?key=323448085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167234,Specimen,,27:39.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Tottori Pref,; Yazu-gun, Hatto-cho, Ooginosen.",,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529455,http://data.gbif.org/ws/rest/occurrence/get?key=323529455
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155123,Specimen,,25:13.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase, around Kawashimogawa-dam.",,,Hyogo,Eastern Asia,Japan,135.3,34.8667,,,,,,,150,250,,http://data.gbif.org/occurrences/323515165,http://data.gbif.org/ws/rest/occurrence/get?key=323515165
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005885,Specimen,,25:22.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,134.65,35.3333,,,,,,,,,,http://data.gbif.org/occurrences/323516021,http://data.gbif.org/ws/rest/occurrence/get?key=323516021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131226,Specimen,,18:44.0,Izumi Aso,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323461180,http://data.gbif.org/ws/rest/occurrence/get?key=323461180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117065,Specimen,,20:59.0,T.Kobayashi,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.6667,,,,,,,50,100,,http://data.gbif.org/occurrences/323484571,http://data.gbif.org/ws/rest/occurrence/get?key=323484571
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007423,Specimen,,24:33.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511395,http://data.gbif.org/ws/rest/occurrence/get?key=323511395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146835,Specimen,,18:46.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.183,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323461488,http://data.gbif.org/ws/rest/occurrence/get?key=323461488
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012146,Specimen,,23:16.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504795,http://data.gbif.org/ws/rest/occurrence/get?key=323504795
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151715,Specimen,,19:03.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323464396,http://data.gbif.org/ws/rest/occurrence/get?key=323464396
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167708,Specimen,,24:17.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Hachikita Heights, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.55,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323509904,http://data.gbif.org/ws/rest/occurrence/get?key=323509904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011621,Specimen,,23:49.0,,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-daira, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507506,http://data.gbif.org/ws/rest/occurrence/get?key=323507506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113571,Specimen,,25:27.0,T.Fujii,,Scirpus wichurae,,Scirpus wichurae,Plantae,Magnoliophyta,,,Cyperaceae,Scirpus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hachibuse-kougen.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,,,,http://data.gbif.org/occurrences/323516547,http://data.gbif.org/ws/rest/occurrence/get?key=323516547
