Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3718,Specimen,,27:44.0,,,Haplomitrium mnioides (Lindb.) R. M. Schust.,,Haplomitrium mnioides (Lindb.) R. M. Schust.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Haplomitriaceae,Haplomitrium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380092159,http://data.gbif.org/ws/rest/occurrence/get?key=380092159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029764,Specimen,,26:19.0,,,Haplomitrium mnioides (Lindb.) R.M.Schust.,(Lindb.) R.M.Schust.,Haplomitrium mnioides (Lindb.) R.M.Schust.,Plantae,,,,,Haplomitrium,Japan,Japan,"Haga town, Akasai gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177361386,http://data.gbif.org/ws/rest/occurrence/get?key=177361386
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,26,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0734,135.885,,45315,8,,,,,,,http://data.gbif.org/occurrences/43678438,http://data.gbif.org/ws/rest/occurrence/get?key=43678438
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,1,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43678345,http://data.gbif.org/ws/rest/occurrence/get?key=43678345
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8553,136.448,,44956,84,,,,,,,http://data.gbif.org/occurrences/43678375,http://data.gbif.org/ws/rest/occurrence/get?key=43678375
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,9,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43678391,http://data.gbif.org/ws/rest/occurrence/get?key=43678391
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,64,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8292,135.564,,44955,85,,,,,,,http://data.gbif.org/occurrences/43678533,http://data.gbif.org/ws/rest/occurrence/get?key=43678533
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,78,Specimen,,47:18.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4051,135.321,,44955,43,,,,,,,http://data.gbif.org/occurrences/43678565,http://data.gbif.org/ws/rest/occurrence/get?key=43678565
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,83,Specimen,,47:18.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43678581,http://data.gbif.org/ws/rest/occurrence/get?key=43678581
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,73,Specimen,,47:18.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4415,135.568,,44955,45,,,,,,,http://data.gbif.org/occurrences/43678553,http://data.gbif.org/ws/rest/occurrence/get?key=43678553
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,71,Specimen,,47:18.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6798,135.511,,44955,65,,,,,,,http://data.gbif.org/occurrences/43678550,http://data.gbif.org/ws/rest/occurrence/get?key=43678550
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,65,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9834,135.392,,44955,93,,,,,,,http://data.gbif.org/occurrences/43678536,http://data.gbif.org/ws/rest/occurrence/get?key=43678536
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,14,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43678408,http://data.gbif.org/ws/rest/occurrence/get?key=43678408
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43678393,http://data.gbif.org/ws/rest/occurrence/get?key=43678393
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,23,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0578,136.182,,45316,1,,,,,,,http://data.gbif.org/occurrences/43678430,http://data.gbif.org/ws/rest/occurrence/get?key=43678430
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,13,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43678406,http://data.gbif.org/ws/rest/occurrence/get?key=43678406
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,2,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43678348,http://data.gbif.org/ws/rest/occurrence/get?key=43678348
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,27,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9961,135.889,,44955,98,,,,,,,http://data.gbif.org/occurrences/43678439,http://data.gbif.org/ws/rest/occurrence/get?key=43678439
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,19,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43678421,http://data.gbif.org/ws/rest/occurrence/get?key=43678421
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,56,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43678518,http://data.gbif.org/ws/rest/occurrence/get?key=43678518
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,79,Specimen,,47:18.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3445,135.238,,44955,32,,,,,,,http://data.gbif.org/occurrences/43678566,http://data.gbif.org/ws/rest/occurrence/get?key=43678566
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,63,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8499,135.563,,44955,85,,,,,,,http://data.gbif.org/occurrences/43678531,http://data.gbif.org/ws/rest/occurrence/get?key=43678531
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,70,Specimen,,47:18.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6798,135.511,,44955,65,,,,,,,http://data.gbif.org/occurrences/43678547,http://data.gbif.org/ws/rest/occurrence/get?key=43678547
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,45,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/43678489,http://data.gbif.org/ws/rest/occurrence/get?key=43678489
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,33,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43678453,http://data.gbif.org/ws/rest/occurrence/get?key=43678453
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,28,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9492,135.918,,44955,99,,,,,,,http://data.gbif.org/occurrences/43678441,http://data.gbif.org/ws/rest/occurrence/get?key=43678441
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,39,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43678469,http://data.gbif.org/ws/rest/occurrence/get?key=43678469
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,80,Specimen,,47:18.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43678569,http://data.gbif.org/ws/rest/occurrence/get?key=43678569
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,84,Specimen,,47:18.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8149,135.362,,44955,83,,,,,,,http://data.gbif.org/occurrences/43678585,http://data.gbif.org/ws/rest/occurrence/get?key=43678585
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,76,Specimen,,47:18.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3745,135.429,,44955,34,,,,,,,http://data.gbif.org/occurrences/43678559,http://data.gbif.org/ws/rest/occurrence/get?key=43678559
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,24,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9877,136.26,,44956,92,,,,,,,http://data.gbif.org/occurrences/43678433,http://data.gbif.org/ws/rest/occurrence/get?key=43678433
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,31,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9083,136.203,,44956,92,,,,,,,http://data.gbif.org/occurrences/43678447,http://data.gbif.org/ws/rest/occurrence/get?key=43678447
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,34,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43678456,http://data.gbif.org/ws/rest/occurrence/get?key=43678456
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,40,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43678475,http://data.gbif.org/ws/rest/occurrence/get?key=43678475
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,66,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8343,135.484,,44955,84,,,,,,,http://data.gbif.org/occurrences/43678539,http://data.gbif.org/ws/rest/occurrence/get?key=43678539
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,74,Specimen,,47:18.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43678555,http://data.gbif.org/ws/rest/occurrence/get?key=43678555
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,81,Specimen,,47:18.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43678571,http://data.gbif.org/ws/rest/occurrence/get?key=43678571
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.664,136.188,,44956,61,,,,,,,http://data.gbif.org/occurrences/43678384,http://data.gbif.org/ws/rest/occurrence/get?key=43678384
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,22,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43678428,http://data.gbif.org/ws/rest/occurrence/get?key=43678428
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,36,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43678460,http://data.gbif.org/ws/rest/occurrence/get?key=43678460
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,41,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43678476,http://data.gbif.org/ws/rest/occurrence/get?key=43678476
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,57,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43678521,http://data.gbif.org/ws/rest/occurrence/get?key=43678521
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,20,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3754,136.031,,45316,30,,,,,,,http://data.gbif.org/occurrences/43678423,http://data.gbif.org/ws/rest/occurrence/get?key=43678423
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,30,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9284,136.27,,44956,92,,,,,,,http://data.gbif.org/occurrences/43678445,http://data.gbif.org/ws/rest/occurrence/get?key=43678445
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,44,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43678487,http://data.gbif.org/ws/rest/occurrence/get?key=43678487
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,49,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43678503,http://data.gbif.org/ws/rest/occurrence/get?key=43678503
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,67,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/43678541,http://data.gbif.org/ws/rest/occurrence/get?key=43678541
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,75,Specimen,,47:18.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43678557,http://data.gbif.org/ws/rest/occurrence/get?key=43678557
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,72,Specimen,,47:18.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43678551,http://data.gbif.org/ws/rest/occurrence/get?key=43678551
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,15,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0718,136.195,,44956,1,,,,,,,http://data.gbif.org/occurrences/43678410,http://data.gbif.org/ws/rest/occurrence/get?key=43678410
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,21,Specimen,,47:17.0,,,Haplomitrium mnioides (LINDB.) SCHUST.,,Haplomitrium mnioides (Lindb.) Schust.,Plantae,,,,Haplomitriaceae,Haplomitrium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2247,136.301,,45316,23,,,,,,,http://data.gbif.org/occurrences/43678426,http://data.gbif.org/ws/rest/occurrence/get?key=43678426
