Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,205,Specimen,,24:39.0,,,Pteris oshimensis,,Pteris oshimensis,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,PTERIDACEAE,Pteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098443,http://data.gbif.org/ws/rest/occurrence/get?key=328098443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59861,Specimen,,23:23.0,,,Pteris oshimensis Hieron,Hieron,Pteris oshimensis Hieron,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295162245,http://data.gbif.org/ws/rest/occurrence/get?key=295162245
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR03,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Kanakuni,"Shonai Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/43579036,http://data.gbif.org/ws/rest/occurrence/get?key=43579036
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR09,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Kasagi,Iizuka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/43579052,http://data.gbif.org/ws/rest/occurrence/get?key=43579052
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR05,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Inunaki,"Wakamiya Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43579042,http://data.gbif.org/ws/rest/occurrence/get?key=43579042
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR11,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Wakasugi,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43579058,http://data.gbif.org/ws/rest/occurrence/get?key=43579058
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR17,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Tachibana,"Hisayama Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/43579071,http://data.gbif.org/ws/rest/occurrence/get?key=43579071
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR04,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Kanakuni,"Shonai Town, Kaho County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/43579038,http://data.gbif.org/ws/rest/occurrence/get?key=43579038
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR01,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,"Wakamatsu Ward,Mt. Iwao - Mt. Ishimine",Kitakyushu City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43579032,http://data.gbif.org/ws/rest/occurrence/get?key=43579032
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR14,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Ichi-no-taki Fall,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/43579064,http://data.gbif.org/ws/rest/occurrence/get?key=43579064
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR10,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Kanaide,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/43579056,http://data.gbif.org/ws/rest/occurrence/get?key=43579056
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR16,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Tachibana,"Shingu Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43579070,http://data.gbif.org/ws/rest/occurrence/get?key=43579070
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR06,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Jyo-yama,"Okagaki Town, Onga County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43579044,http://data.gbif.org/ws/rest/occurrence/get?key=43579044
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR12,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Takejyo,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43579060,http://data.gbif.org/ws/rest/occurrence/get?key=43579060
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR08,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Kasagi,"Miyata Town, Kurate County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43579049,http://data.gbif.org/ws/rest/occurrence/get?key=43579049
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR07,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Jyo-yama,"Okagaki Town, Onga County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/43579047,http://data.gbif.org/ws/rest/occurrence/get?key=43579047
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR13,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Hanamawari,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43579063,http://data.gbif.org/ws/rest/occurrence/get?key=43579063
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR02,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Mt. Kawara-dake (San-no-take),"Kawara Town, Tagawa County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/43579034,http://data.gbif.org/ws/rest/occurrence/get?key=43579034
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006227AR15,Specimen,,12:13.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,Dainichiji,Iizuka City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43579067,http://data.gbif.org/ws/rest/occurrence/get?key=43579067
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197729,Specimen,,28:15.0,,,Pteris oshimensis Hieron.,Hieron.,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177377105,http://data.gbif.org/ws/rest/occurrence/get?key=177377105
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,115122,Specimen,,17:14.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,,Pteridaceae,Pteris,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726870,http://data.gbif.org/ws/rest/occurrence/get?key=690726870
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,U. Faurie,,,,,BGBM,Herbarium Berolinense,B 20 0156193,Specimen,,08:27.0,G. H. E. W. Hieronymus,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,,,,,POLYPODIACEAE,Pteris,JP,Japan,Insula Oshima.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/453656260,http://data.gbif.org/ws/rest/occurrence/get?key=453656260
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173125,Specimen,,04:32.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973526,http://data.gbif.org/ws/rest/occurrence/get?key=143973526
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29272,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973075,http://data.gbif.org/ws/rest/occurrence/get?key=143973075
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31263,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973098,http://data.gbif.org/ws/rest/occurrence/get?key=143973098
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34247,Specimen,,04:31.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973130,http://data.gbif.org/ws/rest/occurrence/get?key=143973130
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34252,Specimen,,04:31.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973134,http://data.gbif.org/ws/rest/occurrence/get?key=143973134
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28795,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973040,http://data.gbif.org/ws/rest/occurrence/get?key=143973040
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31255,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973091,http://data.gbif.org/ws/rest/occurrence/get?key=143973091
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31265,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973100,http://data.gbif.org/ws/rest/occurrence/get?key=143973100
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49741,Specimen,,04:31.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973228,http://data.gbif.org/ws/rest/occurrence/get?key=143973228
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29267,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973070,http://data.gbif.org/ws/rest/occurrence/get?key=143973070
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31801,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973102,http://data.gbif.org/ws/rest/occurrence/get?key=143973102
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28800,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973044,http://data.gbif.org/ws/rest/occurrence/get?key=143973044
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39047,Specimen,,04:31.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973166,http://data.gbif.org/ws/rest/occurrence/get?key=143973166
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31253,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973089,http://data.gbif.org/ws/rest/occurrence/get?key=143973089
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29265,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973068,http://data.gbif.org/ws/rest/occurrence/get?key=143973068
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34248,Specimen,,04:31.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973131,http://data.gbif.org/ws/rest/occurrence/get?key=143973131
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28797,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973042,http://data.gbif.org/ws/rest/occurrence/get?key=143973042
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27958,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973029,http://data.gbif.org/ws/rest/occurrence/get?key=143973029
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31258,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973093,http://data.gbif.org/ws/rest/occurrence/get?key=143973093
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31802,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973103,http://data.gbif.org/ws/rest/occurrence/get?key=143973103
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,63150,Specimen,,04:31.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973272,http://data.gbif.org/ws/rest/occurrence/get?key=143973272
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28799,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973043,http://data.gbif.org/ws/rest/occurrence/get?key=143973043
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31254,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973090,http://data.gbif.org/ws/rest/occurrence/get?key=143973090
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31260,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973095,http://data.gbif.org/ws/rest/occurrence/get?key=143973095
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34254,Specimen,,04:31.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973136,http://data.gbif.org/ws/rest/occurrence/get?key=143973136
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38171,Specimen,,04:31.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973150,http://data.gbif.org/ws/rest/occurrence/get?key=143973150
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34249,Specimen,,04:31.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973132,http://data.gbif.org/ws/rest/occurrence/get?key=143973132
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28802,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973046,http://data.gbif.org/ws/rest/occurrence/get?key=143973046
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173123,Specimen,,04:32.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973525,http://data.gbif.org/ws/rest/occurrence/get?key=143973525
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29273,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973076,http://data.gbif.org/ws/rest/occurrence/get?key=143973076
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29271,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973074,http://data.gbif.org/ws/rest/occurrence/get?key=143973074
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31800,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973101,http://data.gbif.org/ws/rest/occurrence/get?key=143973101
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31264,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973099,http://data.gbif.org/ws/rest/occurrence/get?key=143973099
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31262,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973097,http://data.gbif.org/ws/rest/occurrence/get?key=143973097
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29269,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973072,http://data.gbif.org/ws/rest/occurrence/get?key=143973072
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28796,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973041,http://data.gbif.org/ws/rest/occurrence/get?key=143973041
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27957,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973028,http://data.gbif.org/ws/rest/occurrence/get?key=143973028
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31256,Specimen,,04:30.0,,,Pteris oshimensis Hieron.,,Pteris oshimensis Hieron.,Plantae,,,Filicales,Pteridaceae,Pteris,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973092,http://data.gbif.org/ws/rest/occurrence/get?key=143973092
