Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4564,Specimen,,36:26.0,,,Carex dolichostachya Hayata,Hayata,Carex dolichostachya Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491426,http://data.gbif.org/ws/rest/occurrence/get?key=287491426
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1231,Specimen,,03:02.0,,,Carex dolichostachya Hayata,Hayata,Carex dolichostachya Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Tsukuba-san,Tsukuba-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275752,http://data.gbif.org/ws/rest/occurrence/get?key=354275752
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4565,Specimen,,36:27.0,,,Carex dolichostachya Hayata,Hayata,Carex dolichostachya Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491427,http://data.gbif.org/ws/rest/occurrence/get?key=287491427
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1226,Specimen,,03:02.0,,,Carex dolichostachya Hayata,Hayata,Carex dolichostachya Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275753,http://data.gbif.org/ws/rest/occurrence/get?key=354275753
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4563,Specimen,,36:26.0,,,Carex dolichostachya Hayata,Hayata,Carex dolichostachya Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491424,http://data.gbif.org/ws/rest/occurrence/get?key=287491424
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001236-B,Specimen,,03:02.0,,,Carex dolichostachya Hayata,Hayata,Carex dolichostachya Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275750,http://data.gbif.org/ws/rest/occurrence/get?key=354275750
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4561,Specimen,,36:26.0,,,Carex dolichostachya Hayata,Hayata,Carex dolichostachya Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Agric. Coll. Komaba (cult.),Meguro-ku,,Tokyo,Eastern Asia,Japan,35.6575,139.682,,45319,66,,,,,,,http://data.gbif.org/occurrences/287491420,http://data.gbif.org/ws/rest/occurrence/get?key=287491420
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1241,Specimen,,03:02.0,,,Carex dolichostachya Hayata,Hayata,Carex dolichostachya Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kiyose,Kiyose-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275746,http://data.gbif.org/ws/rest/occurrence/get?key=354275746
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4567,Specimen,,36:27.0,,,Carex dolichostachya Hayata,Hayata,Carex dolichostachya Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491430,http://data.gbif.org/ws/rest/occurrence/get?key=287491430
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001236-A,Specimen,,03:02.0,,,Carex dolichostachya Hayata,Hayata,Carex dolichostachya Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275751,http://data.gbif.org/ws/rest/occurrence/get?key=354275751
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4560,Specimen,,36:26.0,,,Carex dolichostachya Hayata,Hayata,Carex dolichostachya Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kiyose,Kiyose-shi,,Tokyo,Eastern Asia,Japan,35.7831,139.519,,45319,75,,,,,,,http://data.gbif.org/occurrences/287491418,http://data.gbif.org/ws/rest/occurrence/get?key=287491418
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1235,Specimen,,03:02.0,,,Carex dolichostachya Hayata,Hayata,Carex dolichostachya Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Kiyosumi-yama,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275749,http://data.gbif.org/ws/rest/occurrence/get?key=354275749
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4562,Specimen,,36:26.0,,,Carex dolichostachya Hayata,Hayata,Carex dolichostachya Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Agric. Coll. Komaba (cult.),Meguro-ku,,Tokyo,Eastern Asia,Japan,35.6575,139.682,,45319,66,,,,,,,http://data.gbif.org/occurrences/287491421,http://data.gbif.org/ws/rest/occurrence/get?key=287491421
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001240-A,Specimen,,03:02.0,,,Carex dolichostachya Hayata,Hayata,Carex dolichostachya Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Agric. Coll. Komaba (cult.),Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275747,http://data.gbif.org/ws/rest/occurrence/get?key=354275747
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4566,Specimen,,36:27.0,,,Carex dolichostachya Hayata,Hayata,Carex dolichostachya Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Tsukuba-san,Tsukuba-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287491429,http://data.gbif.org/ws/rest/occurrence/get?key=287491429
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001240-B,Specimen,,03:02.0,,,Carex dolichostachya Hayata,Hayata,Carex dolichostachya Hayata,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Agric. Coll. Komaba (cult.),Meguro-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275748,http://data.gbif.org/ws/rest/occurrence/get?key=354275748
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123747,Specimen,,23:22.0,,,Carex dolichostachya Hayata,,Carex dolichostachya Hayata,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388802505,http://data.gbif.org/ws/rest/occurrence/get?key=388802505
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131729,Specimen,,23:22.0,,,Carex dolichostachya Hayata,,Carex dolichostachya Hayata,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388802598,http://data.gbif.org/ws/rest/occurrence/get?key=388802598
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100663,Specimen,,23:22.0,,,Carex dolichostachya Hayata,,Carex dolichostachya Hayata,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802357,http://data.gbif.org/ws/rest/occurrence/get?key=388802357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131534,Specimen,,23:22.0,,,Carex dolichostachya Hayata,,Carex dolichostachya Hayata,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802596,http://data.gbif.org/ws/rest/occurrence/get?key=388802596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129820,Specimen,,23:22.0,,,Carex dolichostachya Hayata,,Carex dolichostachya Hayata,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802591,http://data.gbif.org/ws/rest/occurrence/get?key=388802591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100662,Specimen,,23:22.0,,,Carex dolichostachya Hayata,,Carex dolichostachya Hayata,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802356,http://data.gbif.org/ws/rest/occurrence/get?key=388802356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123749,Specimen,,23:22.0,,,Carex dolichostachya Hayata,,Carex dolichostachya Hayata,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388802508,http://data.gbif.org/ws/rest/occurrence/get?key=388802508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100675,Specimen,,23:22.0,,,Carex dolichostachya Hayata,,Carex dolichostachya Hayata,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802362,http://data.gbif.org/ws/rest/occurrence/get?key=388802362
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100661,Specimen,,23:22.0,,,Carex dolichostachya Hayata,,Carex dolichostachya Hayata,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802354,http://data.gbif.org/ws/rest/occurrence/get?key=388802354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069702,Specimen,,23:22.0,,,Carex dolichostachya Hayata,,Carex dolichostachya Hayata,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802291,http://data.gbif.org/ws/rest/occurrence/get?key=388802291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138688,Specimen,,23:23.0,,,Carex dolichostachya Hayata,,Carex dolichostachya Hayata,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/388802641,http://data.gbif.org/ws/rest/occurrence/get?key=388802641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131730,Specimen,,23:22.0,,,Carex dolichostachya Hayata,,Carex dolichostachya Hayata,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388802599,http://data.gbif.org/ws/rest/occurrence/get?key=388802599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128957,Specimen,,23:22.0,,,Carex dolichostachya Hayata,,Carex dolichostachya Hayata,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,459,,,http://data.gbif.org/occurrences/388802584,http://data.gbif.org/ws/rest/occurrence/get?key=388802584
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128958,Specimen,,23:22.0,,,Carex dolichostachya Hayata,,Carex dolichostachya Hayata,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,459,,,http://data.gbif.org/occurrences/388802585,http://data.gbif.org/ws/rest/occurrence/get?key=388802585
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123748,Specimen,,23:22.0,,,Carex dolichostachya Hayata,,Carex dolichostachya Hayata,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/388802507,http://data.gbif.org/ws/rest/occurrence/get?key=388802507
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106432,Specimen,,22:40.0,,,Carex kimurae,,Carex kimurae,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Amagi-dake Mt., Tokunoshima Isl.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/323501353,http://data.gbif.org/ws/rest/occurrence/get?key=323501353

