Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Fujimoto, M. & Togashi, M.",286,,,00:00.0,E,E,E00129518,Specimen,,11:13.0,,,Orostachys japonica (Maxim.) A. Berger,,Orostachys japonica (Maxim.) A. Berger,,,,,Crassulaceae,Orostachys,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574687815,http://data.gbif.org/ws/rest/occurrence/get?key=574687815
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Togashi, M.",1648,,,00:00.0,E,E,E00129515,Specimen,,31:46.0,,,Orostachys japonica (Maxim.) A. Berger,,Orostachys japonica (Maxim.) A. Berger,,,,,Crassulaceae,Orostachys,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575101321,http://data.gbif.org/ws/rest/occurrence/get?key=575101321
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Hiroe, M.",16624,,,00:00.0,E,E,E00129517,Specimen,,10:09.0,,,Orostachys japonica (Maxim.) A. Berger,,Orostachys japonica (Maxim.) A. Berger,,,,,Crassulaceae,Orostachys,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574678497,http://data.gbif.org/ws/rest/occurrence/get?key=574678497
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Kitamura, S. & Murata, G.",2493,,,00:00.0,E,E,E00129513,Specimen,,19:50.0,,,Orostachys japonica (Maxim.) A. Berger,,Orostachys japonica (Maxim.) A. Berger,,,,,Crassulaceae,Orostachys,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575047367,http://data.gbif.org/ws/rest/occurrence/get?key=575047367
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Furuso, M.",733,,,,E,E,E00129514,Specimen,,54:13.0,,,Orostachys japonica (Maxim.) A. Berger,,Orostachys japonica (Maxim.) A. Berger,,,,,Crassulaceae,Orostachys,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575245345,http://data.gbif.org/ws/rest/occurrence/get?key=575245345
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Togashi, M.",92,,,00:00.0,E,E,E00129521,Specimen,,01:25.0,,,Orostachys japonica (Maxim.) A. Berger,,Orostachys japonica (Maxim.) A. Berger,,,,,Crassulaceae,Orostachys,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575293184,http://data.gbif.org/ws/rest/occurrence/get?key=575293184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246327,Specimen,,21:33.0,,,Orostachys japonica (Maxim.) A.Berger,(Maxim.) A.Berger,Orostachys japonica (Maxim.) A.Berger,Plantae,,,,Crassulaceae,Orostachys,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384641,http://data.gbif.org/ws/rest/occurrence/get?key=204384641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246328,Specimen,,21:33.0,,,Orostachys japonica (Maxim.) A.Berger,(Maxim.) A.Berger,Orostachys japonica (Maxim.) A.Berger,Plantae,,,,Crassulaceae,Orostachys,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3954,135.805,,44955,38,,,,,,,http://data.gbif.org/occurrences/204384640,http://data.gbif.org/ws/rest/occurrence/get?key=204384640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231804,Specimen,,21:33.0,,,Orostachys japonica (Maxim.) A.Berger,(Maxim.) A.Berger,Orostachys japonica (Maxim.) A.Berger,Plantae,,,,Crassulaceae,Orostachys,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384644,http://data.gbif.org/ws/rest/occurrence/get?key=204384644
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245596,Specimen,,21:33.0,,,Orostachys japonica (Maxim.) A.Berger,(Maxim.) A.Berger,Orostachys japonica (Maxim.) A.Berger,Plantae,,,,Crassulaceae,Orostachys,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204384643,http://data.gbif.org/ws/rest/occurrence/get?key=204384643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245595,Specimen,,21:33.0,,,Orostachys japonica (Maxim.) A.Berger,(Maxim.) A.Berger,Orostachys japonica (Maxim.) A.Berger,Plantae,,,,Crassulaceae,Orostachys,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204384642,http://data.gbif.org/ws/rest/occurrence/get?key=204384642
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38507,Specimen,,43:31.0,,,Orostachys japonica (Maxim.) Berger,(Maxim.) Berger,Orostachys japonica (Maxim.) Berger,Plantae,Spermatophyta,,,CRASSULACEAE,Orostachys,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387678227,http://data.gbif.org/ws/rest/occurrence/get?key=387678227
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162087,Specimen,,28:40.0,,,Orostachys japonica (Maxim.) Berger,,Orostachys japonica (Maxim.) Berger,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Orostachys,Japan,Japan,,Tokushima-shi,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847188,http://data.gbif.org/ws/rest/occurrence/get?key=388847188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192868,Specimen,,28:40.0,,,Orostachys japonica (Maxim.) Berger,,Orostachys japonica (Maxim.) Berger,Plantae,Angiospermae,Dicotyledoneae,,CRASSULACEAE,Orostachys,Japan,Japan,,"Shimotsuga-gun, Iwafune-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388847197,http://data.gbif.org/ws/rest/occurrence/get?key=388847197
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11646,Specimen,,21:35.0,,,Orostachys erubescens (Maxim.) Ohwi,(Maxim.) Ohwi,Orostachys erubescens (Maxim.) Ohwi,Plantae,,,,Crassulaceae,Orostachys,Japan,Japan,Kamakura-kyo valley,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151599,http://data.gbif.org/ws/rest/occurrence/get?key=295151599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8042,Specimen,,21:35.0,,,Orostachys erubescens (Maxim.) Ohwi,(Maxim.) Ohwi,Orostachys erubescens (Maxim.) Ohwi,Plantae,,,,Crassulaceae,Orostachys,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151589,http://data.gbif.org/ws/rest/occurrence/get?key=295151589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2521,Specimen,,21:34.0,,,Orostachys erubescens (Maxim.) Ohwi,(Maxim.) Ohwi,Orostachys erubescens (Maxim.) Ohwi,Plantae,,,,Crassulaceae,Orostachys,Japan,Japan,,Tosashimizu-shi,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151556,http://data.gbif.org/ws/rest/occurrence/get?key=295151556
Herbarium of the University of Aarhus,The AAU Herbarium Database,None,S.  Kitamura,,,,00:00.0,AAU,Herbarium,S.Kitamura2493,Specimen,,14:32.0,,,Orostachys erubescens (Maxim.)Ohwi,(Maxim.)Ohwi,Orostachys erubescens (Maxim.) Ohwi,Plantae,,,,Crassulaceae,Orostachys,Japan,Japan,"Shikoku, Pref. Kochi: Kanouzaki, Ootsu, Tosashimizu-shi",,Asia-Temperate,Kochi,Eastern Asia,Denmark,,,,,,,,,,,,http://data.gbif.org/occurrences/148175397,http://data.gbif.org/ws/rest/occurrence/get?key=148175397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54543,Specimen,,24:18.0,,,Sedum erubescens (Maxim.) Ohwi,(Maxim.) Ohwi,Sedum erubescens (Maxim.) Ohwi,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,,Bizen-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170335,http://data.gbif.org/ws/rest/occurrence/get?key=295170335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27987,Specimen,,18:37.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292581,http://data.gbif.org/ws/rest/occurrence/get?key=204292581
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129380,Specimen,,18:37.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292317,http://data.gbif.org/ws/rest/occurrence/get?key=204292317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4646,Specimen,,18:37.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292572,http://data.gbif.org/ws/rest/occurrence/get?key=204292572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48475,Specimen,,18:38.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802582,http://data.gbif.org/ws/rest/occurrence/get?key=395802582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126881,Specimen,,18:39.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802813,http://data.gbif.org/ws/rest/occurrence/get?key=395802813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt37766,Specimen,,18:38.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292697,http://data.gbif.org/ws/rest/occurrence/get?key=204292697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57298,Specimen,,18:36.0,,,Sedum erubescens Ohwi,,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847601,http://data.gbif.org/ws/rest/occurrence/get?key=148847601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22545,Specimen,,18:37.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292366,http://data.gbif.org/ws/rest/occurrence/get?key=204292366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21841,Specimen,,18:38.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292660,http://data.gbif.org/ws/rest/occurrence/get?key=204292660
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146282,Specimen,,18:37.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292607,http://data.gbif.org/ws/rest/occurrence/get?key=204292607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125512,Specimen,,18:38.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292831,http://data.gbif.org/ws/rest/occurrence/get?key=204292831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127009,Specimen,,18:37.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292316,http://data.gbif.org/ws/rest/occurrence/get?key=204292316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167737,Specimen,,18:40.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802922,http://data.gbif.org/ws/rest/occurrence/get?key=395802922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57284,Specimen,,18:36.0,,,Sedum erubescens Ohwi,,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847600,http://data.gbif.org/ws/rest/occurrence/get?key=148847600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110440,Specimen,,18:37.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292600,http://data.gbif.org/ws/rest/occurrence/get?key=204292600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41144,Specimen,,18:36.0,,,Sedum erubescens Ohwi,,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847566,http://data.gbif.org/ws/rest/occurrence/get?key=148847566
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25794,Specimen,,18:37.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292579,http://data.gbif.org/ws/rest/occurrence/get?key=204292579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50351,Specimen,,18:38.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292784,http://data.gbif.org/ws/rest/occurrence/get?key=204292784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt48466,Specimen,,18:38.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292698,http://data.gbif.org/ws/rest/occurrence/get?key=204292698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133357,Specimen,,18:37.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292286,http://data.gbif.org/ws/rest/occurrence/get?key=204292286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7797,Specimen,,18:36.0,,,Sedum erubescens Ohwi,,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847197,http://data.gbif.org/ws/rest/occurrence/get?key=148847197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87290,Specimen,,18:38.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292798,http://data.gbif.org/ws/rest/occurrence/get?key=204292798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55620,Specimen,,18:38.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292785,http://data.gbif.org/ws/rest/occurrence/get?key=204292785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50749,Specimen,,18:36.0,,,Sedum erubescens Ohwi,,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847587,http://data.gbif.org/ws/rest/occurrence/get?key=148847587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41480,Specimen,,18:36.0,,,Sedum erubescens Ohwi,,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847572,http://data.gbif.org/ws/rest/occurrence/get?key=148847572
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64734,Specimen,,18:39.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802633,http://data.gbif.org/ws/rest/occurrence/get?key=395802633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61607,Specimen,,18:38.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802603,http://data.gbif.org/ws/rest/occurrence/get?key=395802603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47111,Specimen,,18:36.0,,,Sedum erubescens Ohwi,,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847586,http://data.gbif.org/ws/rest/occurrence/get?key=148847586
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144347,Specimen,,18:37.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292437,http://data.gbif.org/ws/rest/occurrence/get?key=204292437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19366,Specimen,,18:37.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292501,http://data.gbif.org/ws/rest/occurrence/get?key=204292501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,129383,Specimen,,18:39.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395802818,http://data.gbif.org/ws/rest/occurrence/get?key=395802818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132389,Specimen,,18:37.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292605,http://data.gbif.org/ws/rest/occurrence/get?key=204292605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164072,Specimen,,18:38.0,,,Sedum erubescens Ohwi,Ohwi,Sedum erubescens Ohwi,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292654,http://data.gbif.org/ws/rest/occurrence/get?key=204292654

