Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR11,Specimen,,11:45.0,,,Dunbaria   villosa   (Thunb.)  Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,,,Rosales,Leguminosae,Dunbaria,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193813,http://data.gbif.org/ws/rest/occurrence/get?key=150193813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167259,Specimen,,24:38.0,,,Dunbaria villosa,,Dunbaria villosa,Plantae,Magnoliophyta,,,Leguminosae,Dunbaria,Japan,Japan,"Hyogo Pref.; Kamiike(Eigashima), Ookubo-cho, Akashi-shi.",,,Hyogo,Eastern Asia,Japan,134.917,34.6833,,,,,,,,,,http://data.gbif.org/occurrences/323511826,http://data.gbif.org/ws/rest/occurrence/get?key=323511826
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008990,Specimen,,19:14.0,,,Dunbaria villosa,,Dunbaria villosa,Plantae,Magnoliophyta,,,Leguminosae,Dunbaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466213,http://data.gbif.org/ws/rest/occurrence/get?key=323466213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151269,Specimen,,17:23.0,,,Dunbaria villosa,,Dunbaria villosa,Plantae,Magnoliophyta,,,Leguminosae,Dunbaria,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444822,http://data.gbif.org/ws/rest/occurrence/get?key=323444822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123958,Specimen,,19:54.0,,,Dunbaria villosa,,Dunbaria villosa,Plantae,Magnoliophyta,,,Leguminosae,Dunbaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,100,100,,http://data.gbif.org/occurrences/323473263,http://data.gbif.org/ws/rest/occurrence/get?key=323473263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049011,Specimen,,25:50.0,G.Murata,,Dunbaria villosa,,Dunbaria villosa,Plantae,Magnoliophyta,,,Leguminosae,Dunbaria,Japan,Japan,"Katano seashore, Katano-cho, Kaga-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518875,http://data.gbif.org/ws/rest/occurrence/get?key=323518875
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124890,Specimen,,17:32.0,,,Dunbaria villosa,,Dunbaria villosa,Plantae,Magnoliophyta,,,Leguminosae,Dunbaria,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.85,,,,,,,50,100,,http://data.gbif.org/occurrences/323447250,http://data.gbif.org/ws/rest/occurrence/get?key=323447250
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113163,Specimen,,19:08.0,T.Fujii,,Dunbaria villosa,,Dunbaria villosa,Plantae,Magnoliophyta,,,Leguminosae,Dunbaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465253,http://data.gbif.org/ws/rest/occurrence/get?key=323465253
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072729,Specimen,,21:29.0,,,Dunbaria villosa,,Dunbaria villosa,Plantae,Magnoliophyta,,,Leguminosae,Dunbaria,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Kamitsuki",,,Hyogo,Eastern Asia,Japan,134.318,34.9833,,,,,,,100,100,,http://data.gbif.org/occurrences/323490259,http://data.gbif.org/ws/rest/occurrence/get?key=323490259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110572,Specimen,,18:57.0,,,Dunbaria villosa,,Dunbaria villosa,Plantae,Magnoliophyta,,,Leguminosae,Dunbaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323463336,http://data.gbif.org/ws/rest/occurrence/get?key=323463336
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057235,Specimen,,27:30.0,,,Dunbaria villosa,,Dunbaria villosa,Plantae,Magnoliophyta,,,Leguminosae,Dunbaria,Japan,Japan,"Shimotoku-yama, Tatsuguchi-cho, Nomi-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528573,http://data.gbif.org/ws/rest/occurrence/get?key=323528573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133074,Specimen,,25:52.0,T.Suzuki,,Dunbaria villosa,,Dunbaria villosa,Plantae,Magnoliophyta,,,Leguminosae,Dunbaria,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka City, Sho-un-ji.",,,Hyogo,Eastern Asia,Japan,134.867,35.55,,,,,,,0,10,,http://data.gbif.org/occurrences/323519073,http://data.gbif.org/ws/rest/occurrence/get?key=323519073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117250,Specimen,,18:09.0,T.Kobayashi,,Dunbaria villosa,,Dunbaria villosa,Plantae,Magnoliophyta,,,Leguminosae,Dunbaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454525,http://data.gbif.org/ws/rest/occurrence/get?key=323454525
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137151,Specimen,,20:07.0,,,Dunbaria villosa,,Dunbaria villosa,Plantae,Magnoliophyta,,,Leguminosae,Dunbaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.967,34.8833,,,,,,,10,800,,http://data.gbif.org/occurrences/323475632,http://data.gbif.org/ws/rest/occurrence/get?key=323475632
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048544,Specimen,,25:50.0,G.Murata,,Dunbaria villosa,,Dunbaria villosa,Plantae,Magnoliophyta,,,Leguminosae,Dunbaria,Japan,Japan,"Katano seashore, Katano-cho, Kaga-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/323518874,http://data.gbif.org/ws/rest/occurrence/get?key=323518874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050828,Specimen,,20:29.0,,,Dunbaria villosa,,Dunbaria villosa,Plantae,Magnoliophyta,,,Leguminosae,Dunbaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479427,http://data.gbif.org/ws/rest/occurrence/get?key=323479427
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Bun...,,,,00:00.0,S,S-Vascular,S-G-10294,Specimen,,27:11.0,,,Dunbaria villosa,(Thunb.) Makino,Dunbaria villosa,Plantae,,,,,Dunbaria,Japan,Japan,Japonia,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200140771,http://data.gbif.org/ws/rest/occurrence/get?key=200140771
GBIF-Sweden,Phanerogamic Botanical Collections (S),,R. Oldham,,,,1861-11-30 00:00:00.0,S,S-Vascular,S-G-10295,Specimen,,27:11.0,,,Dunbaria villosa,(Thunb.) Makino,Dunbaria villosa,Plantae,,,,,Dunbaria,Japan,Japan,Nagasaki,,Asia,Nagasaki,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200140772,http://data.gbif.org/ws/rest/occurrence/get?key=200140772
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38281,Specimen,,58:28.0,,,Dunbaria villosa (Thunb.)  Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dunbaria,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040973,http://data.gbif.org/ws/rest/occurrence/get?key=624040973
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36640,Specimen,,58:27.0,,,Dunbaria villosa (Thunb.)  Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dunbaria,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040685,http://data.gbif.org/ws/rest/occurrence/get?key=624040685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37742,Specimen,,19:05.0,,,Dunbaria villosa (Thunb.) Mak.,(Thunb.) Mak.,Dunbaria villosa (Thunb.) Mak.,Plantae,,,,Fabaceae,Dunbaria,Japan,Japan,Ohwada-cho,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131721,http://data.gbif.org/ws/rest/occurrence/get?key=295131721
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4873,Specimen,,19:04.0,,,Dunbaria villosa (Thunb.) Mak.,(Thunb.) Mak.,Dunbaria villosa (Thunb.) Mak.,Plantae,,,,Fabaceae,Dunbaria,Japan,Japan,,Nagaoka-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131517,http://data.gbif.org/ws/rest/occurrence/get?key=295131517
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21685,Specimen,,19:05.0,,,Dunbaria villosa (Thunb.) Mak.,(Thunb.) Mak.,Dunbaria villosa (Thunb.) Mak.,Plantae,,,,Fabaceae,Dunbaria,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131628,http://data.gbif.org/ws/rest/occurrence/get?key=295131628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47035,Specimen,,19:05.0,,,Dunbaria villosa (Thunb.) Mak.,(Thunb.) Mak.,Dunbaria villosa (Thunb.) Mak.,Plantae,,,,Fabaceae,Dunbaria,Japan,Japan,,Kawanishi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131767,http://data.gbif.org/ws/rest/occurrence/get?key=295131767
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10982,Specimen,,52:42.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dunbaria,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097561,http://data.gbif.org/ws/rest/occurrence/get?key=393097561
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10980,Specimen,,52:42.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dunbaria,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097558,http://data.gbif.org/ws/rest/occurrence/get?key=393097558
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73434,Specimen,,59:37.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Dunbaria,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883430,http://data.gbif.org/ws/rest/occurrence/get?key=93883430
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73378,Specimen,,59:37.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Dunbaria,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883429,http://data.gbif.org/ws/rest/occurrence/get?key=93883429
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1785,Specimen,,52:40.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564841,http://data.gbif.org/ws/rest/occurrence/get?key=353564841
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10983,Specimen,,52:42.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dunbaria,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097563,http://data.gbif.org/ws/rest/occurrence/get?key=393097563
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1786,Specimen,,52:40.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564842,http://data.gbif.org/ws/rest/occurrence/get?key=353564842
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73379,Specimen,,59:37.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Dunbaria,Japan,Japan,,Otsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883432,http://data.gbif.org/ws/rest/occurrence/get?key=93883432
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4976,Specimen,,59:38.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232216,http://data.gbif.org/ws/rest/occurrence/get?key=204232216
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10981,Specimen,,52:42.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dunbaria,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393097560,http://data.gbif.org/ws/rest/occurrence/get?key=393097560
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1784,Specimen,,52:40.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dunbaria,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564840,http://data.gbif.org/ws/rest/occurrence/get?key=353564840
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071077,Specimen,,34:42.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Spermatophyta,,,Leguminosae,Dunbaria,Japan,Japan,Oho,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,36.1471,140.079,,45680,10,,,,,,,http://data.gbif.org/occurrences/188203770,http://data.gbif.org/ws/rest/occurrence/get?key=188203770
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086240,Specimen,,34:41.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Spermatophyta,,,Leguminosae,Dunbaria,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,35.8556,139.327,,45319,83,,,,,,,http://data.gbif.org/occurrences/188202801,http://data.gbif.org/ws/rest/occurrence/get?key=188202801
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000344,Specimen,,34:41.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Spermatophyta,,,Leguminosae,Dunbaria,Japan,Japan,Old Kisemura,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3581,139.144,,45679,31,,,,,,,http://data.gbif.org/occurrences/188203326,http://data.gbif.org/ws/rest/occurrence/get?key=188203326
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0031757,Specimen,,34:42.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Dunbaria,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3125,139.206,,45679,32,,,,,,,http://data.gbif.org/occurrences/234491625,http://data.gbif.org/ws/rest/occurrence/get?key=234491625
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057063,Specimen,,34:43.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Dunbaria,Japan,Japan,Tatara,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2739,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/234491884,http://data.gbif.org/ws/rest/occurrence/get?key=234491884
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086241,Specimen,,34:41.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Spermatophyta,,,Leguminosae,Dunbaria,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,35.8556,139.327,,45319,83,,,,,,,http://data.gbif.org/occurrences/188202802,http://data.gbif.org/ws/rest/occurrence/get?key=188202802
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011394,Specimen,,34:41.0,,,Dunbaria villosa (Thunb.) Makino,,Dunbaria villosa (Thunb.) Makino,Plantae,Spermatophyta,,,Leguminosae,Dunbaria,Japan,Japan,Tenran-yama-shita,Hanno-shi,,Saitama,Eastern Asia,Japan,35.8611,139.308,,45319,83,,,,,,,http://data.gbif.org/occurrences/188203005,http://data.gbif.org/ws/rest/occurrence/get?key=188203005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041966,Specimen,,22:34.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Dunbaria,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135576,http://data.gbif.org/ws/rest/occurrence/get?key=150135576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009144,Specimen,,22:34.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Dunbaria,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135435,http://data.gbif.org/ws/rest/occurrence/get?key=150135435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046735,Specimen,,22:35.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Dunbaria,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135642,http://data.gbif.org/ws/rest/occurrence/get?key=150135642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119612,Specimen,,22:32.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dunbaria,Japan,Japan,"Kagami-mura, Tosa-gun",Kagami-mura,,Kochi,Eastern Asia,Japan,33.5548,133.545,,44593,55,,,,,,,http://data.gbif.org/occurrences/43208084,http://data.gbif.org/ws/rest/occurrence/get?key=43208084
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036072,Specimen,,22:35.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Dunbaria,Japan,Japan,,Kawashima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/150135678,http://data.gbif.org/ws/rest/occurrence/get?key=150135678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009141,Specimen,,22:34.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Dunbaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135433,http://data.gbif.org/ws/rest/occurrence/get?key=150135433
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009143,Specimen,,22:34.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Dunbaria,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135434,http://data.gbif.org/ws/rest/occurrence/get?key=150135434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP119613,Specimen,,22:32.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Dunbaria,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43208087,http://data.gbif.org/ws/rest/occurrence/get?key=43208087
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP045925,Specimen,,22:34.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Dunbaria,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135633,http://data.gbif.org/ws/rest/occurrence/get?key=150135633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042877,Specimen,,22:34.0,,,Dunbaria villosa (Thunb.) Makino,(Thunb.) Makino,Dunbaria villosa (Thunb.) Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Dunbaria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135564,http://data.gbif.org/ws/rest/occurrence/get?key=150135564
