Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120917,Specimen,,59:23.0,,,Achillea alpina L.  var. longiligulata H.Hara,L.,Achillea alpina var. longiligulata H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Achillea,Japan,Japan,Hayasaka Kougen,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868039,http://data.gbif.org/ws/rest/occurrence/get?key=389868039
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070697,Specimen,,33:59.0,,,Achillea alpina L.  var. longiligulata H.Hara,,Achillea alpina var. longiligulata H.Hara,Plantae,Spermatophyta,,,Compositae,Achillea,Japan,Japan,Saikubo,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5222,138.539,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199559,http://data.gbif.org/ws/rest/occurrence/get?key=188199559
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086427,Specimen,,33:59.0,,,Achillea alpina L.  var. longiligulata H.Hara,,Achillea alpina var. longiligulata H.Hara,Plantae,Spermatophyta,,,Compositae,Achillea,Japan,Japan,Shiota-kaigan,Isumi-shi,,Chiba,Eastern Asia,Japan,35.2581,140.401,,45320,24,,,,,,,http://data.gbif.org/occurrences/188198660,http://data.gbif.org/ws/rest/occurrence/get?key=188198660
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6103,Specimen,,50:45.0,,,Achillea alpina L.  var. longiligulata H.Hara,L.,Achillea alpina var. longiligulata H.Hara,Plantae,,,,ASTERACEAE,Achillea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Kanemagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087621,http://data.gbif.org/ws/rest/occurrence/get?key=238087621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6863,Specimen,,14:54.0,,,Achillea sibirica Ledeb.,Ledeb.,Achillea sibirica Ledeb.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Hiba-gun,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101982,http://data.gbif.org/ws/rest/occurrence/get?key=295101982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11359,Specimen,,14:54.0,,,Achillea sibirica Ledeb.,Ledeb.,Achillea sibirica Ledeb.,Plantae,,,,Compositae,Achillea,Japan,Japan,Shiriya,Shimokita-gun Higashidori-mura,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102022,http://data.gbif.org/ws/rest/occurrence/get?key=295102022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70510,Specimen,,14:56.0,,,Achillea sibirica Ledeb.,,Achillea sibirica Ledeb.,Plantae,,,,Asteraceae,Achillea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102426,http://data.gbif.org/ws/rest/occurrence/get?key=295102426
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7825,Specimen,,14:54.0,,,Achillea sibirica Ledeb.,Ledeb.,Achillea sibirica Ledeb.,Plantae,,,,Compositae,Achillea,Japan,Japan,,Uda-gun Sonimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101989,http://data.gbif.org/ws/rest/occurrence/get?key=295101989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33257,Specimen,,14:55.0,,,Achillea sibirica Ledel.,Ledel.,Achillea sibirica Ledel.,Plantae,,,,Compositae,Achillea,Japan,Japan,Shiriya,Shimokita-gun Higashidori-mura,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102186,http://data.gbif.org/ws/rest/occurrence/get?key=295102186

