Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33256,Specimen,,59:49.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233781,http://data.gbif.org/ws/rest/occurrence/get?key=204233781
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41425,Specimen,,59:49.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233865,http://data.gbif.org/ws/rest/occurrence/get?key=204233865
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73479,Specimen,,59:46.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885816,http://data.gbif.org/ws/rest/occurrence/get?key=93885816
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73371,Specimen,,59:46.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885818,http://data.gbif.org/ws/rest/occurrence/get?key=93885818
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73372,Specimen,,59:46.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,,Hiroshima-shi,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885809,http://data.gbif.org/ws/rest/occurrence/get?key=93885809
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41426,Specimen,,59:49.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Indigofera,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233866,http://data.gbif.org/ws/rest/occurrence/get?key=204233866
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,75675,Specimen,,59:46.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885811,http://data.gbif.org/ws/rest/occurrence/get?key=93885811
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73373,Specimen,,59:46.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885815,http://data.gbif.org/ws/rest/occurrence/get?key=93885815
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071075,Specimen,,35:02.0,,,Indigofera pseudotinctoria Matsum.,,Indigofera pseudotinctoria Matsum.,Plantae,Spermatophyta,,,Leguminosae,Indigofera,Japan,Japan,"Omae,Hosobara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4736,138.542,,45678,45,,,,,,,http://data.gbif.org/occurrences/188205421,http://data.gbif.org/ws/rest/occurrence/get?key=188205421
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031795,Specimen,,35:03.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Indigofera,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5369,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/234493233,http://data.gbif.org/ws/rest/occurrence/get?key=234493233
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086710,Specimen,,35:01.0,,,Indigofera pseudotinctoria Matsum.,,Indigofera pseudotinctoria Matsum.,Plantae,Spermatophyta,,,Leguminosae,Indigofera,Japan,Japan,Omatsu,Otsu-shi,,Shiga,Eastern Asia,Japan,35.2358,135.961,,45315,29,,,,,,,http://data.gbif.org/occurrences/188204092,http://data.gbif.org/ws/rest/occurrence/get?key=188204092
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009444,Specimen,,35:04.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,"Ogawara, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4936,139.116,,45679,41,,,,540,,,http://data.gbif.org/occurrences/295234857,http://data.gbif.org/ws/rest/occurrence/get?key=295234857
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040130,Specimen,,35:04.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,Shiroyama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2206,138.971,,45678,29,,,,,,,http://data.gbif.org/occurrences/295234934,http://data.gbif.org/ws/rest/occurrence/get?key=295234934
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054804,Specimen,,35:04.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295235085,http://data.gbif.org/ws/rest/occurrence/get?key=295235085
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071074,Specimen,,35:02.0,,,Indigofera pseudotinctoria Matsum.,,Indigofera pseudotinctoria Matsum.,Plantae,Spermatophyta,,,Leguminosae,Indigofera,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188205036,http://data.gbif.org/ws/rest/occurrence/get?key=188205036
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0060966,Specimen,,35:02.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Indigofera,Japan,Japan,Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4169,139.052,,45679,40,,,,,,,http://data.gbif.org/occurrences/234493057,http://data.gbif.org/ws/rest/occurrence/get?key=234493057
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000921,Specimen,,35:02.0,,,Indigofera pseudotinctoria Matsum.,,Indigofera pseudotinctoria Matsum.,Plantae,Spermatophyta,,,Leguminosae,Indigofera,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188204902,http://data.gbif.org/ws/rest/occurrence/get?key=188204902
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085392,Specimen,,35:02.0,,,Indigofera pseudotinctoria Matsum.,,Indigofera pseudotinctoria Matsum.,Plantae,Spermatophyta,,,Leguminosae,Indigofera,Japan,Japan,Azumacho-sayado,Midori-shi,,Gunma,Eastern Asia,Japan,36.5208,139.327,,45679,53,,,,,,,http://data.gbif.org/occurrences/188205628,http://data.gbif.org/ws/rest/occurrence/get?key=188205628
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066120,Specimen,,35:01.0,,,Indigofera pseudotinctoria Matsum.,,Indigofera pseudotinctoria Matsum.,Plantae,Spermatophyta,,,Leguminosae,Indigofera,Japan,Japan,Kabura Riv.,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2411,138.86,,45678,28,,,,,,,http://data.gbif.org/occurrences/188204310,http://data.gbif.org/ws/rest/occurrence/get?key=188204310
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011906,Specimen,,35:02.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Indigofera,Japan,Japan,"Annaka-haruna Station,Higashikamiakima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3608,138.849,,45678,38,,,,290,290,,http://data.gbif.org/occurrences/234493002,http://data.gbif.org/ws/rest/occurrence/get?key=234493002
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066028,Specimen,,35:02.0,,,Indigofera pseudotinctoria Matsum.,,Indigofera pseudotinctoria Matsum.,Plantae,Spermatophyta,,,Leguminosae,Indigofera,Japan,Japan,Matsuidamachi-Matsuida,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3116,138.804,,45678,38,,,,,,,http://data.gbif.org/occurrences/188205674,http://data.gbif.org/ws/rest/occurrence/get?key=188205674
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052663,Specimen,,35:04.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Indigofera,Japan,Japan,Entrance of Somagahara,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4322,138.961,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235026,http://data.gbif.org/ws/rest/occurrence/get?key=295235026
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007309,Specimen,,35:03.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Indigofera,Japan,Japan,"100m Upstream of Azumaya Dam,Higashiya",Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2125,138.954,,45678,29,,,,270,270,,http://data.gbif.org/occurrences/234493330,http://data.gbif.org/ws/rest/occurrence/get?key=234493330
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066395,Specimen,,35:02.0,,,Indigofera pseudotinctoria Matsum.,,Indigofera pseudotinctoria Matsum.,Plantae,Spermatophyta,,,Leguminosae,Indigofera,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188205648,http://data.gbif.org/ws/rest/occurrence/get?key=188205648
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60182,Specimen,,52:06.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391292673,http://data.gbif.org/ws/rest/occurrence/get?key=391292673
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3231,Specimen,,52:05.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi-minaminagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095034,http://data.gbif.org/ws/rest/occurrence/get?key=238095034
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1044,Specimen,,52:05.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Saikon-yontyoume",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095017,http://data.gbif.org/ws/rest/occurrence/get?key=238095017
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12480,Specimen,,52:02.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238094396,http://data.gbif.org/ws/rest/occurrence/get?key=238094396
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14551,Specimen,,52:05.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095087,http://data.gbif.org/ws/rest/occurrence/get?key=238095087
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12489,Specimen,,52:02.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238094397,http://data.gbif.org/ws/rest/occurrence/get?key=238094397
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12729,Specimen,,52:01.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094299,http://data.gbif.org/ws/rest/occurrence/get?key=238094299
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12730,Specimen,,52:01.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094300,http://data.gbif.org/ws/rest/occurrence/get?key=238094300
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10593,Specimen,,52:02.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238094426,http://data.gbif.org/ws/rest/occurrence/get?key=238094426
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15082,Specimen,,52:07.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292745,http://data.gbif.org/ws/rest/occurrence/get?key=391292745
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9584,Specimen,,52:02.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238094348,http://data.gbif.org/ws/rest/occurrence/get?key=238094348
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63880,Specimen,,52:06.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391292730,http://data.gbif.org/ws/rest/occurrence/get?key=391292730
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64712,Specimen,,52:06.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391292652,http://data.gbif.org/ws/rest/occurrence/get?key=391292652
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60217,Specimen,,52:06.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391292678,http://data.gbif.org/ws/rest/occurrence/get?key=391292678
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10592,Specimen,,52:02.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238094425,http://data.gbif.org/ws/rest/occurrence/get?key=238094425
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3233,Specimen,,52:05.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi-minaminagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095035,http://data.gbif.org/ws/rest/occurrence/get?key=238095035
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18074,Specimen,,52:07.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,,,,FABACEAE,Indigofera,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292830,http://data.gbif.org/ws/rest/occurrence/get?key=391292830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042839,Specimen,,22:52.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Indigofera,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139646,http://data.gbif.org/ws/rest/occurrence/get?key=150139646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033298,Specimen,,22:51.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Indigofera,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139587,http://data.gbif.org/ws/rest/occurrence/get?key=150139587
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129954,Specimen,,22:52.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Indigofera,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139718,http://data.gbif.org/ws/rest/occurrence/get?key=150139718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009183,Specimen,,22:51.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Indigofera,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139428,http://data.gbif.org/ws/rest/occurrence/get?key=150139428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140329,Specimen,,22:53.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Indigofera,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139825,http://data.gbif.org/ws/rest/occurrence/get?key=150139825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT009189,Specimen,,22:51.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Indigofera,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139430,http://data.gbif.org/ws/rest/occurrence/get?key=150139430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009186,Specimen,,22:51.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Indigofera,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139429,http://data.gbif.org/ws/rest/occurrence/get?key=150139429
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021380,Specimen,,22:51.0,,,Indigofera pseudotinctoria Matsum.,Matsum.,Indigofera pseudotinctoria Matsum.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Indigofera,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139557,http://data.gbif.org/ws/rest/occurrence/get?key=150139557
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7218,Specimen,,03:47.0,,,Indigofera pseudotinctoria Matsum.,,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Geisei Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.819,,44593,58,,,,,,,http://data.gbif.org/occurrences/143966543,http://data.gbif.org/ws/rest/occurrence/get?key=143966543
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167801,Specimen,,03:51.0,,,Indigofera pseudotinctoria Matsum.,,Indigofera pseudotinctoria Matsum.,Plantae,,,Rosales,Leguminosae,Indigofera,Japan,Japan,,Kubokawa Town,,Pref. Kochi,Eastern Asia,Japan,33.2208,133.181,,44593,21,,,,,,,http://data.gbif.org/occurrences/143967353,http://data.gbif.org/ws/rest/occurrence/get?key=143967353
