Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149380,Specimen,,26:01.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kuroso-yama Mt., Soni-mura, Uda-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519744,http://data.gbif.org/ws/rest/occurrence/get?key=323519744
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149876,Specimen,,22:56.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hokkaido Pref., Sorachi-shicho, Uryuu-gun, Horokanai-chou, Hokkaido Univ.Forest in Uryuu",,,Hokkaido,Eastern Asia,Japan,142.217,44.4,,,,,,,380,380,,http://data.gbif.org/occurrences/323502904,http://data.gbif.org/ws/rest/occurrence/get?key=323502904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068927,Specimen,,27:03.0,T.Fujii,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323526024,http://data.gbif.org/ws/rest/occurrence/get?key=323526024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065456,Specimen,,27:13.0,M.Hashimoto,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Ichinose to Bettodeai.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323526917,http://data.gbif.org/ws/rest/occurrence/get?key=323526917
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004998,Specimen,,21:11.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Funasaka-dani.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323486742,http://data.gbif.org/ws/rest/occurrence/get?key=323486742
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067810,Specimen,,27:14.0,T.Fujii,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527013,http://data.gbif.org/ws/rest/occurrence/get?key=323527013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-154031,Specimen,,26:30.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Okayama Pref.; Maruyama, Maruyama, Motonabe, Kawakami-mura, Maniwa-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522656,http://data.gbif.org/ws/rest/occurrence/get?key=323522656
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117109,Specimen,,18:16.0,T.Kobayashi,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Nishi-tani.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,800,930,,http://data.gbif.org/occurrences/323455891,http://data.gbif.org/ws/rest/occurrence/get?key=323455891
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067744,Specimen,,27:10.0,T.Fujii,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1000,,http://data.gbif.org/occurrences/323526609,http://data.gbif.org/ws/rest/occurrence/get?key=323526609
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146757,Specimen,,22:03.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496845,http://data.gbif.org/ws/rest/occurrence/get?key=323496845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134645,Specimen,,23:07.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Miyama-cho, Sasari to Sasari-toge.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/323503971,http://data.gbif.org/ws/rest/occurrence/get?key=323503971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057411,Specimen,,22:48.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Futamata to Okushinnho, Mt. Iosen",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/323502101,http://data.gbif.org/ws/rest/occurrence/get?key=323502101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047224,Specimen,,25:50.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Katta-gun, Shichigashuku-cho, Yokogawa-keikoku",,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518900,http://data.gbif.org/ws/rest/occurrence/get?key=323518900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149843,Specimen,,22:55.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hokkaido Pref., Kamikawa-shicho, Nakagawa-gun, Nakagawa-chou, Hokkaido Univ.Forest in Nakagawa",,,Hokkaido,Eastern Asia,Japan,142.167,44.7667,,,,,,,490,490,,http://data.gbif.org/occurrences/323502815,http://data.gbif.org/ws/rest/occurrence/get?key=323502815
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072773,Specimen,,27:02.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3833,,,,,,,700,700,,http://data.gbif.org/occurrences/323525871,http://data.gbif.org/ws/rest/occurrence/get?key=323525871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152011,Specimen,,22:59.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hokkaido; Wakkanai-shi, Bakkai, Bakkai-genseikaen.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503199,http://data.gbif.org/ws/rest/occurrence/get?key=323503199
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062282,Specimen,,19:48.0,A.Takahashi,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472130,http://data.gbif.org/ws/rest/occurrence/get?key=323472130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147264,Specimen,,27:02.0,T.Fujii,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4014,,,,,,,,,,http://data.gbif.org/occurrences/323525905,http://data.gbif.org/ws/rest/occurrence/get?key=323525905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007176,Specimen,,20:27.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323478993,http://data.gbif.org/ws/rest/occurrence/get?key=323478993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134329,Specimen,,25:27.0,Y.Fujimoto,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Deai.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,900,900,,http://data.gbif.org/occurrences/323516520,http://data.gbif.org/ws/rest/occurrence/get?key=323516520
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065223,Specimen,,27:26.0,M.Hashimoto,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Ishikawa;Mt.Hakusan,from Iwama to Hunsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323528157,http://data.gbif.org/ws/rest/occurrence/get?key=323528157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160820,Specimen,,24:47.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kuto-yama.",,,Hyogo,Eastern Asia,Japan,134.55,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512651,http://data.gbif.org/ws/rest/occurrence/get?key=323512651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146884,Specimen,,26:21.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Nara Pref.; Yoshino-gun, Kamikitayama-mura, Wasematayama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521825,http://data.gbif.org/ws/rest/occurrence/get?key=323521825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149795,Specimen,,22:56.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hokkaido Pref., Rumoi-shicho, Teshio-gun, Horonobe-chou,Hokkaido Univ.Forest in Teshio.",,,Hokkaido,Eastern Asia,Japan,142.1,45.0667,,,,,,,90,90,,http://data.gbif.org/occurrences/323502869,http://data.gbif.org/ws/rest/occurrence/get?key=323502869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134669,Specimen,,23:07.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Keihoku-cho, Katanami.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,770,770,,http://data.gbif.org/occurrences/323503954,http://data.gbif.org/ws/rest/occurrence/get?key=323503954
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080446,Specimen,,26:40.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323523658,http://data.gbif.org/ws/rest/occurrence/get?key=323523658
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070995,Specimen,,27:47.0,Y.F.,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"YOGO P.:Ttuta, Mikata cyo, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.501,35.3853,,,,,,,600,715,,http://data.gbif.org/occurrences/323530265,http://data.gbif.org/ws/rest/occurrence/get?key=323530265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066156,Specimen,,26:57.0,T.Fujii,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.HYOGO;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4017,,,,,,,400,500,,http://data.gbif.org/occurrences/323525389,http://data.gbif.org/ws/rest/occurrence/get?key=323525389
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109616,Specimen,,26:37.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref. Hyogo: Sugawara, Mt.Oogino-sen, Onsen-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,134.467,35.45,,,,,,,460,600,,http://data.gbif.org/occurrences/323523386,http://data.gbif.org/ws/rest/occurrence/get?key=323523386
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009181,Specimen,,19:47.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323471929,http://data.gbif.org/ws/rest/occurrence/get?key=323471929
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113642,Specimen,,22:51.0,T.Fujii,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Kamitakara-mura, Mt. Hotaka",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502442,http://data.gbif.org/ws/rest/occurrence/get?key=323502442
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048973,Specimen,,26:00.0,G.Murata,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Kuraga-take Mt., Tsuruki-cho, Ishikawa-gun",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519655,http://data.gbif.org/ws/rest/occurrence/get?key=323519655
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015517,Specimen,,23:31.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"HONSHU. Pref.Hyogo: Kuramachino, Nishiashida, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505829,http://data.gbif.org/ws/rest/occurrence/get?key=323505829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153857,Specimen,,20:24.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.5,,,,,,,,,,http://data.gbif.org/occurrences/323478588,http://data.gbif.org/ws/rest/occurrence/get?key=323478588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136016,Specimen,,26:16.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Nagano Pref., Kiso-gun, Kisofukusima, Kisokomakougen.",,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521241,http://data.gbif.org/ws/rest/occurrence/get?key=323521241
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046666,Specimen,,23:12.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Honshu,Pref.Kyoto: Mt. Aoba,Matsuo,Maizuru- shi.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,5,6,,http://data.gbif.org/occurrences/323504352,http://data.gbif.org/ws/rest/occurrence/get?key=323504352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156217,Specimen,,19:46.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323471732,http://data.gbif.org/ws/rest/occurrence/get?key=323471732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047206,Specimen,,23:08.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Honshu, Pref. Kyoto; Maidzuru-shi, Matsuo, Mt. Aoba-yama",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504038,http://data.gbif.org/ws/rest/occurrence/get?key=323504038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058133,Specimen,,26:56.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo; between Jinba to Hoi-toge, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.567,35.4667,,,,,,,400,500,,http://data.gbif.org/occurrences/323525329,http://data.gbif.org/ws/rest/occurrence/get?key=323525329
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028573,Specimen,,17:03.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kanayama Lake. Tanigawa-keikoku",,,Hyogo,Eastern Asia,Japan,134.85,35.1833,,,,,,,350,400,,http://data.gbif.org/occurrences/323440817,http://data.gbif.org/ws/rest/occurrence/get?key=323440817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171970,Specimen,,25:07.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Sugigasawa, Ooya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,700,750,,http://data.gbif.org/occurrences/323514544,http://data.gbif.org/ws/rest/occurrence/get?key=323514544
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149719,Specimen,,27:35.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Umasaka-zawa.",,,Tochigi,Eastern Asia,Japan,139.517,36.9,,,,,,,1070,1070,,http://data.gbif.org/occurrences/323529067,http://data.gbif.org/ws/rest/occurrence/get?key=323529067
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067160,Specimen,,27:12.0,T.Fujii,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526780,http://data.gbif.org/ws/rest/occurrence/get?key=323526780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046962,Specimen,,22:53.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hata-machi, Kaga-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502651,http://data.gbif.org/ws/rest/occurrence/get?key=323502651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067655,Specimen,,27:24.0,T.Fujii,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Koeto- goyaato",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323527973,http://data.gbif.org/ws/rest/occurrence/get?key=323527973
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151211,Specimen,,19:42.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471014,http://data.gbif.org/ws/rest/occurrence/get?key=323471014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113653,Specimen,,27:29.0,T.Fujii,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Shiga Pref.; Shiga-gun, Shiga-cho. Mt. Hirasan",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528492,http://data.gbif.org/ws/rest/occurrence/get?key=323528492
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006438,Specimen,,20:27.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323478991,http://data.gbif.org/ws/rest/occurrence/get?key=323478991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117116,Specimen,,17:12.0,T.Kobayashi,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,700,800,,http://data.gbif.org/occurrences/323442064,http://data.gbif.org/ws/rest/occurrence/get?key=323442064
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145353,Specimen,,26:08.0,,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.192,32.3944,,,,,,,1130,1130,,http://data.gbif.org/occurrences/323520472,http://data.gbif.org/ws/rest/occurrence/get?key=323520472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068721,Specimen,,27:01.0,T.Fujii,,Quercus crispula,,Quercus crispula,Plantae,Magnoliophyta,,,Fagaceae,Quercus,Japan,Japan,"Pref.Hyogo;Ojiri-keikoku,Mikata-cho,Mikata- gun",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,500,,http://data.gbif.org/occurrences/323525809,http://data.gbif.org/ws/rest/occurrence/get?key=323525809
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-55,,,,US,Botany,USw12469,Specimen,,47:20.0,,,Quercus crispula,,Quercus crispula,Plantae,,Dicotyledonae,Fagales,Fagaceae,Quercus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243583905,http://data.gbif.org/ws/rest/occurrence/get?key=243583905
