Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33450,Specimen,,00:27.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237663,http://data.gbif.org/ws/rest/occurrence/get?key=204237663
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23127,Specimen,,00:27.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237585,http://data.gbif.org/ws/rest/occurrence/get?key=204237585
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23125,Specimen,,00:27.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237583,http://data.gbif.org/ws/rest/occurrence/get?key=204237583
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74167,Specimen,,00:26.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,,Vitaceae,Vitis,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899710,http://data.gbif.org/ws/rest/occurrence/get?key=93899710
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29580,Specimen,,00:27.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Mogami-gun Kaneyamamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237639,http://data.gbif.org/ws/rest/occurrence/get?key=204237639
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29579,Specimen,,00:27.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Ishinomaki-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237638,http://data.gbif.org/ws/rest/occurrence/get?key=204237638
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74179,Specimen,,00:26.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,,Vitaceae,Vitis,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899680,http://data.gbif.org/ws/rest/occurrence/get?key=93899680
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23128,Specimen,,00:27.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Shiwa-gun Shiwacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237586,http://data.gbif.org/ws/rest/occurrence/get?key=204237586
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74180,Specimen,,00:26.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,,Vitaceae,Vitis,Japan,Japan,,Kamihei-gun Otsuchicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899712,http://data.gbif.org/ws/rest/occurrence/get?key=93899712
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23126,Specimen,,00:27.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237584,http://data.gbif.org/ws/rest/occurrence/get?key=204237584
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065403,Specimen,,36:03.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,Spermatophyta,,,Vitaceae,Vitis,Japan,Japan,Kurabuchimachi-iwakoori,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4314,138.776,,45678,47,,,,,,,http://data.gbif.org/occurrences/188210175,http://data.gbif.org/ws/rest/occurrence/get?key=188210175
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086464,Specimen,,36:03.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,Spermatophyta,,,Vitaceae,Vitis,Japan,Japan,"Izumi, Taito",Isumi-shi,,Chiba,Eastern Asia,Japan,35.3106,140.412,,45320,34,,,,,,,http://data.gbif.org/occurrences/188209939,http://data.gbif.org/ws/rest/occurrence/get?key=188209939
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085237,Specimen,,36:03.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,Spermatophyta,,,Vitaceae,Vitis,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188210587,http://data.gbif.org/ws/rest/occurrence/get?key=188210587
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085580,Specimen,,36:04.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,Spermatophyta,,,Vitaceae,Vitis,Japan,Japan,Kurohonecho-shukumeguri,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4906,139.25,,45679,42,,,,,,,http://data.gbif.org/occurrences/188211009,http://data.gbif.org/ws/rest/occurrence/get?key=188211009
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065274,Specimen,,36:03.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,Spermatophyta,,,Vitaceae,Vitis,Japan,Japan,Lake Sanna-ko,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2142,139.042,,45679,20,,,,,,,http://data.gbif.org/occurrences/188210159,http://data.gbif.org/ws/rest/occurrence/get?key=188210159
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1987,Specimen,,54:05.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,,,,VITACEAE,Vitis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kanaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101982,http://data.gbif.org/ws/rest/occurrence/get?key=238101982
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62221,Specimen,,54:06.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,,,,VITACEAE,Vitis,Japan,Japan,Matsukawa-ura.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,1,2,,http://data.gbif.org/occurrences/391302206,http://data.gbif.org/ws/rest/occurrence/get?key=391302206
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60195,Specimen,,54:06.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,,,,VITACEAE,Vitis,Japan,Japan,"Kabaniwa, Tachikiriminami.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,15,,http://data.gbif.org/occurrences/391302195,http://data.gbif.org/ws/rest/occurrence/get?key=391302195
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11940,Specimen,,54:03.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,,,,VITACEAE,Vitis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238101516,http://data.gbif.org/ws/rest/occurrence/get?key=238101516
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62432,Specimen,,54:06.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,,,,VITACEAE,Vitis,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391302223,http://data.gbif.org/ws/rest/occurrence/get?key=391302223
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13518,Specimen,,54:05.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,,,,VITACEAE,Vitis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Tateno, Megamiyama, Horikiri-guchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101986,http://data.gbif.org/ws/rest/occurrence/get?key=238101986
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11939,Specimen,,54:03.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,,,,VITACEAE,Vitis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238101515,http://data.gbif.org/ws/rest/occurrence/get?key=238101515
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9515,Specimen,,54:03.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,,,,VITACEAE,Vitis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238101529,http://data.gbif.org/ws/rest/occurrence/get?key=238101529
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18131,Specimen,,54:06.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,,,,VITACEAE,Vitis,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391302264,http://data.gbif.org/ws/rest/occurrence/get?key=391302264
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18598,Specimen,,54:06.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,,,,VITACEAE,Vitis,Japan,Japan,"Inawashiro-machi, Mitsuwa, Sanjogata, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391302285,http://data.gbif.org/ws/rest/occurrence/get?key=391302285
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63192,Specimen,,54:05.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,,,,VITACEAE,Vitis,Japan,Japan,Hirono.,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391302187,http://data.gbif.org/ws/rest/occurrence/get?key=391302187
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9539,Specimen,,54:03.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,,,,VITACEAE,Vitis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238101530,http://data.gbif.org/ws/rest/occurrence/get?key=238101530
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9500,Specimen,,54:03.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,,,,VITACEAE,Vitis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238101528,http://data.gbif.org/ws/rest/occurrence/get?key=238101528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010229,Specimen,,24:00.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152261,http://data.gbif.org/ws/rest/occurrence/get?key=150152261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142955,Specimen,,24:02.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152619,http://data.gbif.org/ws/rest/occurrence/get?key=150152619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030711,Specimen,,24:01.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152423,http://data.gbif.org/ws/rest/occurrence/get?key=150152423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030685,Specimen,,24:01.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152425,http://data.gbif.org/ws/rest/occurrence/get?key=150152425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142966,Specimen,,24:02.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152623,http://data.gbif.org/ws/rest/occurrence/get?key=150152623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142964,Specimen,,24:02.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152621,http://data.gbif.org/ws/rest/occurrence/get?key=150152621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142953,Specimen,,24:02.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152618,http://data.gbif.org/ws/rest/occurrence/get?key=150152618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142956,Specimen,,24:02.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152620,http://data.gbif.org/ws/rest/occurrence/get?key=150152620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010230,Specimen,,24:00.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152262,http://data.gbif.org/ws/rest/occurrence/get?key=150152262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP010226,Specimen,,24:00.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152260,http://data.gbif.org/ws/rest/occurrence/get?key=150152260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142965,Specimen,,24:02.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152622,http://data.gbif.org/ws/rest/occurrence/get?key=150152622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142993,Specimen,,24:02.0,,,Vitis ficifolia Bunge,Bunge,Vitis ficifolia Bunge,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Vitaceae,Vitis,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152624,http://data.gbif.org/ws/rest/occurrence/get?key=150152624
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,4063,Specimen,,17:10.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,,,,Vitaceae,Vitis,Japan,Japan,"Izu Islands, Oshima Island, Gyojanoiwaya",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690725940,http://data.gbif.org/ws/rest/occurrence/get?key=690725940
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,250778,Specimen,,18:18.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,,,,Vitaceae,Vitis,Japan,Japan,"Izu Islands, Miyakejima Island, Shitori-jinja",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690746627,http://data.gbif.org/ws/rest/occurrence/get?key=690746627
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,9046,Specimen,,04:54.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,,,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Ino Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,133.431,,44593,54,,,,,,,http://data.gbif.org/occurrences/143975721,http://data.gbif.org/ws/rest/occurrence/get?key=143975721
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18751,Specimen,,23:34.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,Mt. Zinba - Myoo-toge,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262057,http://data.gbif.org/ws/rest/occurrence/get?key=360262057
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18756,Specimen,,23:34.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,Simoda Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262062,http://data.gbif.org/ws/rest/occurrence/get?key=360262062
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18762,Specimen,,23:34.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262068,http://data.gbif.org/ws/rest/occurrence/get?key=360262068
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18749,Specimen,,23:34.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,Yuki,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262055,http://data.gbif.org/ws/rest/occurrence/get?key=360262055
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18761,Specimen,,23:34.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262067,http://data.gbif.org/ws/rest/occurrence/get?key=360262067
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18746,Specimen,,23:34.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262052,http://data.gbif.org/ws/rest/occurrence/get?key=360262052
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18754,Specimen,,23:34.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360262060,http://data.gbif.org/ws/rest/occurrence/get?key=360262060
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18750,Specimen,,23:34.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,Yuki,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262056,http://data.gbif.org/ws/rest/occurrence/get?key=360262056
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18753,Specimen,,23:34.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360262059,http://data.gbif.org/ws/rest/occurrence/get?key=360262059
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18752,Specimen,,23:34.0,,,Vitis ficifolia Bunge,,Vitis ficifolia Bunge,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Vitaceae,Vitis,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360262058,http://data.gbif.org/ws/rest/occurrence/get?key=360262058
