Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16171,,00:00.0,CBG,133113,9307019,Specimen,,32:51.0,M.M. [M. Mizutani],,Racomitrium heterostichum,(Hedw.) Brid.,Racomitrium heterostichum,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kashao-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,250,,http://data.gbif.org/occurrences/41034934,http://data.gbif.org/ws/rest/occurrence/get?key=41034934
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15986,,00:00.0,CBG,133079,9307000,Specimen,,32:51.0,M.M. [M. Mizutani],,Racomitrium heterostichum,(Hedw.) Brid.,Racomitrium heterostichum,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Isitsukuri-dani.",,,,Eastern Asia,Australia,,,,,,,,,220,300,,http://data.gbif.org/occurrences/41034933,http://data.gbif.org/ws/rest/occurrence/get?key=41034933
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,9735,,00:00.0,CBG,133188,9505551,Specimen,,32:52.0,"Mizutani, M.",,Racomitrium heterostichum,(Hedw.) Brid.,Racomitrium heterostichum,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,"Kyushu, Kagoshima-ken, Kimotsuki-gun, Koyama-cho, Mt. Hoyoshi.",,,,Eastern Asia,Australia,,,,,,,,,960,,,http://data.gbif.org/occurrences/41035012,http://data.gbif.org/ws/rest/occurrence/get?key=41035012
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,14927a,,00:00.0,CBG,132005,9204863,Specimen,,32:50.0,"Mizutani, M.",,Racomitrium heterostichum,(Hedw.) Brid.,Racomitrium heterostichum,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,"Honshu, Gifu-ken, Mino-shi, Anzu-dani.",,,,Eastern Asia,Australia,,,,,,,,,100,-200,,http://data.gbif.org/occurrences/41034843,http://data.gbif.org/ws/rest/occurrence/get?key=41034843
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15169,,00:00.0,CBG,132507,9204889,Specimen,,32:50.0,"Mizutani, M.",,Racomitrium heterostichum,(Hedw.) Brid.,Racomitrium heterostichum,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,"Honshu, Gifu-ken, Gujyo-gun, Minami-mura, Kamaga-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/41034845,http://data.gbif.org/ws/rest/occurrence/get?key=41034845
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15173,,00:00.0,CBG,132508,9204890,Specimen,,32:50.0,"Mizutani, M.",,Racomitrium heterostichum,(Hedw.) Brid.,Racomitrium heterostichum,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,"Honshu, Gifu-ken, Gujyo-gun, Minami-mura, Kamaga-dani.",,,,Eastern Asia,Australia,,,,,,,,,150,-300,,http://data.gbif.org/occurrences/41034846,http://data.gbif.org/ws/rest/occurrence/get?key=41034846
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15626,,00:00.0,CBG,132591,9306958,Specimen,,32:51.0,M.M. [M. Mizutani],,Racomitrium heterostichum,(Hedw.) Brid.,Racomitrium heterostichum,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,-250,,http://data.gbif.org/occurrences/41034930,http://data.gbif.org/ws/rest/occurrence/get?key=41034930
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15627,,00:00.0,CBG,132592,9306959,Specimen,,32:51.0,M.M. [M. Mizutani],,Racomitrium heterostichum,(Hedw.) Brid.,Racomitrium heterostichum,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,200,-250,,http://data.gbif.org/occurrences/41034931,http://data.gbif.org/ws/rest/occurrence/get?key=41034931
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131819,Specimen,,14:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42807334,http://data.gbif.org/ws/rest/occurrence/get?key=42807334
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135782,Specimen,,14:03.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42808771,http://data.gbif.org/ws/rest/occurrence/get?key=42808771
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127949,Specimen,,13:57.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2430,2430,,http://data.gbif.org/occurrences/42804527,http://data.gbif.org/ws/rest/occurrence/get?key=42804527
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131752,Specimen,,14:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42807207,http://data.gbif.org/ws/rest/occurrence/get?key=42807207
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102116,Specimen,,48:01.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362012,http://data.gbif.org/ws/rest/occurrence/get?key=204362012
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2944,Specimen,,27:59.0,,,Racomitrium heterostichum (Hedw.) Brid.,,Racomitrium heterostichum (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1330,,,http://data.gbif.org/occurrences/380093795,http://data.gbif.org/ws/rest/occurrence/get?key=380093795
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132787,Specimen,,14:01.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1960,1960,,http://data.gbif.org/occurrences/42807792,http://data.gbif.org/ws/rest/occurrence/get?key=42807792
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102118,Specimen,,48:01.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362014,http://data.gbif.org/ws/rest/occurrence/get?key=204362014
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128144,Specimen,,13:58.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42804990,http://data.gbif.org/ws/rest/occurrence/get?key=42804990
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1065,Specimen,,55:22.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559110,http://data.gbif.org/ws/rest/occurrence/get?key=353559110
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128134,Specimen,,13:58.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42804943,http://data.gbif.org/ws/rest/occurrence/get?key=42804943
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135334,Specimen,,14:02.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42808454,http://data.gbif.org/ws/rest/occurrence/get?key=42808454
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2952,Specimen,,27:59.0,,,Racomitrium heterostichum (Hedw.) Brid.,,Racomitrium heterostichum (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Ogaranotaki,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380093803,http://data.gbif.org/ws/rest/occurrence/get?key=380093803
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132789,Specimen,,14:01.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2850,2850,,http://data.gbif.org/occurrences/42807801,http://data.gbif.org/ws/rest/occurrence/get?key=42807801
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1057,Specimen,,55:22.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559102,http://data.gbif.org/ws/rest/occurrence/get?key=353559102
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127945,Specimen,,13:57.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42804496,http://data.gbif.org/ws/rest/occurrence/get?key=42804496
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,315,Specimen,,55:21.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/353558845,http://data.gbif.org/ws/rest/occurrence/get?key=353558845
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135778,Specimen,,14:03.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42808757,http://data.gbif.org/ws/rest/occurrence/get?key=42808757
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2451,Specimen,,55:25.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559554,http://data.gbif.org/ws/rest/occurrence/get?key=353559554
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132917,Specimen,,14:01.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42807967,http://data.gbif.org/ws/rest/occurrence/get?key=42807967
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132861,Specimen,,14:01.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1270,1270,,http://data.gbif.org/occurrences/42807887,http://data.gbif.org/ws/rest/occurrence/get?key=42807887
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1062,Specimen,,55:22.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559107,http://data.gbif.org/ws/rest/occurrence/get?key=353559107
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131756,Specimen,,14:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42807212,http://data.gbif.org/ws/rest/occurrence/get?key=42807212
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,316,Specimen,,55:21.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,800,900,,http://data.gbif.org/occurrences/353558846,http://data.gbif.org/ws/rest/occurrence/get?key=353558846
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2948,Specimen,,27:59.0,,,Racomitrium heterostichum (Hedw.) Brid.,,Racomitrium heterostichum (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/380093799,http://data.gbif.org/ws/rest/occurrence/get?key=380093799
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2955,Specimen,,28:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,,Racomitrium heterostichum (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Moriyoshiyama Yamabitodaira,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,1360,,,http://data.gbif.org/occurrences/380093806,http://data.gbif.org/ws/rest/occurrence/get?key=380093806
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128225,Specimen,,13:58.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2930,2930,,http://data.gbif.org/occurrences/42805112,http://data.gbif.org/ws/rest/occurrence/get?key=42805112
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132793,Specimen,,14:01.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2550,2550,,http://data.gbif.org/occurrences/42807819,http://data.gbif.org/ws/rest/occurrence/get?key=42807819
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131750,Specimen,,14:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2105,2105,,http://data.gbif.org/occurrences/42807196,http://data.gbif.org/ws/rest/occurrence/get?key=42807196
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,102119,Specimen,,48:01.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,,,Grimmiaceae,Racomitrium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362015,http://data.gbif.org/ws/rest/occurrence/get?key=204362015
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131740,Specimen,,14:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,3000,3000,,http://data.gbif.org/occurrences/42807178,http://data.gbif.org/ws/rest/occurrence/get?key=42807178
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2949,Specimen,,27:59.0,,,Racomitrium heterostichum (Hedw.) Brid.,,Racomitrium heterostichum (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/380093800,http://data.gbif.org/ws/rest/occurrence/get?key=380093800
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1063,Specimen,,55:22.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559108,http://data.gbif.org/ws/rest/occurrence/get?key=353559108
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,318,Specimen,,55:21.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558848,http://data.gbif.org/ws/rest/occurrence/get?key=353558848
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2255,Specimen,,55:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559482,http://data.gbif.org/ws/rest/occurrence/get?key=353559482
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2166,Specimen,,55:24.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/353559424,http://data.gbif.org/ws/rest/occurrence/get?key=353559424
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127998,Specimen,,13:57.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42804579,http://data.gbif.org/ws/rest/occurrence/get?key=42804579
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128203,Specimen,,13:58.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42805090,http://data.gbif.org/ws/rest/occurrence/get?key=42805090
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135792,Specimen,,14:03.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42808789,http://data.gbif.org/ws/rest/occurrence/get?key=42808789
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131737,Specimen,,14:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2700,2700,,http://data.gbif.org/occurrences/42807168,http://data.gbif.org/ws/rest/occurrence/get?key=42807168
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131743,Specimen,,14:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2520,2520,,http://data.gbif.org/occurrences/42807184,http://data.gbif.org/ws/rest/occurrence/get?key=42807184
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1061,Specimen,,55:22.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,Bryophyta,Bryopsida,Grimmiales,Grimmiaceae,Racomitrium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559106,http://data.gbif.org/ws/rest/occurrence/get?key=353559106
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128110,Specimen,,13:58.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42804871,http://data.gbif.org/ws/rest/occurrence/get?key=42804871
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128204,Specimen,,13:58.0,,,Racomitrium heterostichum (Hedw.) Brid.,(Hedw.) Brid.,Racomitrium heterostichum (Hedw.) Brid.,Plantae,,Musci,,-,Racomitrium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2400,2400,,http://data.gbif.org/occurrences/42805097,http://data.gbif.org/ws/rest/occurrence/get?key=42805097
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2958,Specimen,,28:00.0,,,Racomitrium heterostichum (Hedw.) Brid.,,Racomitrium heterostichum (Hedw.) Brid.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Grimmiaceae,Racomitrium,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380093809,http://data.gbif.org/ws/rest/occurrence/get?key=380093809
