Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y05GR24,Specimen,,12:20.0,,,Thujopsis  dolabrata  (L. fil.)  Sieb.  et  Zucc.,,Thujopsis dolabrata (L. fil.) Sieb. & Zucc.,Plantae,,,Coniferales,Cupressaceae,Thujopsis,Japan,Japan,,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199605,http://data.gbif.org/ws/rest/occurrence/get?key=150199605
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z26GR10,Specimen,,12:20.0,,,Thujopsis  dolabrata  (L. fil.)  Sieb.  et  Zucc.,,Thujopsis dolabrata (L. fil.) Sieb. & Zucc.,Plantae,,,Coniferales,Cupressaceae,Thujopsis,Japan,Japan,,Yatsushiro County,,Kumamoto  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199606,http://data.gbif.org/ws/rest/occurrence/get?key=150199606
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005X01GR15,Specimen,,12:21.0,,,Thujopsis  dolabrata  (Linn. fil.)  Sieb.  et  Zucc.,,Thujopsis dolabrata (Linn. fil.) Sieb. & Zucc.,Plantae,,,Coniferales,Cupressaceae,Thujopsis,Japan,Japan,,Chikushino City ~ Dazaifu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199730,http://data.gbif.org/ws/rest/occurrence/get?key=150199730
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw4805,Specimen,,41:07.0,,,Thujopsis dolabrata,,Thujopsis dolabrata,Plantae,,,Coniferales,Pinaceae,Thujopsis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243674001,http://data.gbif.org/ws/rest/occurrence/get?key=243674001
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw10425,Specimen,,41:07.0,,,Thujopsis dolabrata,,Thujopsis dolabrata,Plantae,,,Coniferales,Pinaceae,Thujopsis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243674002,http://data.gbif.org/ws/rest/occurrence/get?key=243674002
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw24511,Specimen,,41:08.0,,,Thujopsis dolabrata,,Thujopsis dolabrata,Plantae,,,Coniferales,Pinaceae,Thujopsis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243674013,http://data.gbif.org/ws/rest/occurrence/get?key=243674013
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,36,,,,US,Botany,USw12809,Specimen,,41:07.0,,,Thujopsis dolabrata,,Thujopsis dolabrata,Plantae,,,Coniferales,Pinaceae,Thujopsis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243674004,http://data.gbif.org/ws/rest/occurrence/get?key=243674004
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,92,,,,US,Botany,USw16835,Specimen,,41:07.0,,,Thujopsis dolabrata,,Thujopsis dolabrata,Plantae,,,Coniferales,Pinaceae,Thujopsis,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243674000,http://data.gbif.org/ws/rest/occurrence/get?key=243674000
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1210,Specimen,,20:19.0,,,Thujopsis dolabrata,,Thujopsis dolabrata,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244495,http://data.gbif.org/ws/rest/occurrence/get?key=360244495
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1211,Specimen,,20:19.0,,,Thujopsis dolabrata,,Thujopsis dolabrata,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244496,http://data.gbif.org/ws/rest/occurrence/get?key=360244496
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1215,Specimen,,20:19.0,,,Thujopsis dolabrata,,Thujopsis dolabrata,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Mt. Nantaisan,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244501,http://data.gbif.org/ws/rest/occurrence/get?key=360244501
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1216,Specimen,,20:19.0,,,Thujopsis dolabrata,,Thujopsis dolabrata,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360244502,http://data.gbif.org/ws/rest/occurrence/get?key=360244502
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1213,Specimen,,20:19.0,,,Thujopsis dolabrata,,Thujopsis dolabrata,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244499,http://data.gbif.org/ws/rest/occurrence/get?key=360244499
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1214,Specimen,,20:19.0,,,Thujopsis dolabrata,,Thujopsis dolabrata,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244500,http://data.gbif.org/ws/rest/occurrence/get?key=360244500
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1208,Specimen,,20:19.0,,,Thujopsis dolabrata,,Thujopsis dolabrata,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360244493,http://data.gbif.org/ws/rest/occurrence/get?key=360244493
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1212,Specimen,,20:19.0,,,Thujopsis dolabrata,,Thujopsis dolabrata,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244498,http://data.gbif.org/ws/rest/occurrence/get?key=360244498
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1209,Specimen,,20:19.0,,,Thujopsis dolabrata,,Thujopsis dolabrata,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Komazawa,Setagaya Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.631767,139.65598,,45319,66,,,,,,,http://data.gbif.org/occurrences/360244494,http://data.gbif.org/ws/rest/occurrence/get?key=360244494
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19910,Specimen,,25:01.0,,,Thujopsis dolabrata (L. f.) S. et Z.,(L.,Thujopsis dolabrata (L. f.) S. & Z.,Plantae,,,,Cupressaceae,Thujopsis,Japan,Japan,,Kitakuwada-gun Miyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175976,http://data.gbif.org/ws/rest/occurrence/get?key=295175976
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64745,Specimen,,25:03.0,,,Thujopsis dolabrata (L. f.) S. et Z.,(L.,Thujopsis dolabrata (L. f.) S. & Z.,Plantae,,,,Cupressaceae,Thujopsis,Japan,Japan,,Mashita-gun Hagiwaracho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176273,http://data.gbif.org/ws/rest/occurrence/get?key=295176273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26480,Specimen,,25:02.0,,,Thujopsis dolabrata (L. f.) S. et Z.,(L.,Thujopsis dolabrata (L. f.) S. & Z.,Plantae,,,,Cupressaceae,Thujopsis,Japan,Japan,,Higashi-Tsugaru-gun,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176011,http://data.gbif.org/ws/rest/occurrence/get?key=295176011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17761,Specimen,,25:01.0,,,Thujopsis dolabrata (L. f.) S. et Z.,(L.,Thujopsis dolabrata (L. f.) S. & Z.,Plantae,,,,Cupressaceae,Thujopsis,Japan,Japan,Mt. Ohiwa-yama,Nakaniikawa-gun Kamiichimachi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175959,http://data.gbif.org/ws/rest/occurrence/get?key=295175959
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1228,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244514,http://data.gbif.org/ws/rest/occurrence/get?key=360244514
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1220,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244506,http://data.gbif.org/ws/rest/occurrence/get?key=360244506
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9506,Specimen,,21:53.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252810,http://data.gbif.org/ws/rest/occurrence/get?key=360252810
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1239,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244525,http://data.gbif.org/ws/rest/occurrence/get?key=360244525
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1236,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244522,http://data.gbif.org/ws/rest/occurrence/get?key=360244522
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1217,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Mt. Oyama,,,Kanagawa Prefecture,Eastern Asia,Japan,35.44076,139.23117,,45319,42,,,,,1252,,http://data.gbif.org/occurrences/360244503,http://data.gbif.org/ws/rest/occurrence/get?key=360244503
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1224,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Mt. Kosyu,Wazima City,,Isikawa Prefecture,Eastern Asia,Japan,37.386665,136.96083,,46036,39,,,,200,567,,http://data.gbif.org/occurrences/360244510,http://data.gbif.org/ws/rest/occurrence/get?key=360244510
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1225,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Mt. Sekido,,,Isikawa Prefecture,Eastern Asia,Japan,36.965557,136.97084,,45676,99,,,,300,565,,http://data.gbif.org/occurrences/360244511,http://data.gbif.org/ws/rest/occurrence/get?key=360244511
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1238,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Tawara,Tohaku County,,Tottori Prefecture,Eastern Asia,Japan,35.4079,133.9891,,45313,49,,,,,,,http://data.gbif.org/occurrences/360244524,http://data.gbif.org/ws/rest/occurrence/get?key=360244524
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1221,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,,Hiyama County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244507,http://data.gbif.org/ws/rest/occurrence/get?key=360244507
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9505,Specimen,,21:53.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252809,http://data.gbif.org/ws/rest/occurrence/get?key=360252809
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1226,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Anamizu Town,Hugesi County,,Isikawa Prefecture,Eastern Asia,Japan,37.23516,136.90637,,46036,29,,,,,,,http://data.gbif.org/occurrences/360244512,http://data.gbif.org/ws/rest/occurrence/get?key=360244512
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1222,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,,Hiyama County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244508,http://data.gbif.org/ws/rest/occurrence/get?key=360244508
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1240,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Tawara,Tohaku County,,Tottori Prefecture,Eastern Asia,Japan,35.4079,133.9891,,45313,49,,,,,,,http://data.gbif.org/occurrences/360244526,http://data.gbif.org/ws/rest/occurrence/get?key=360244526
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1223,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,,Hiyama County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244509,http://data.gbif.org/ws/rest/occurrence/get?key=360244509
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1231,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244517,http://data.gbif.org/ws/rest/occurrence/get?key=360244517
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1233,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Akasawa National Forest,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244519,http://data.gbif.org/ws/rest/occurrence/get?key=360244519
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1218,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,,Nasu County,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244504,http://data.gbif.org/ws/rest/occurrence/get?key=360244504
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1232,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244518,http://data.gbif.org/ws/rest/occurrence/get?key=360244518
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9504,Specimen,,21:53.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Kisawa Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252808,http://data.gbif.org/ws/rest/occurrence/get?key=360252808
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1237,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Tumago,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244523,http://data.gbif.org/ws/rest/occurrence/get?key=360244523
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1229,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,,Takayama City,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244497,http://data.gbif.org/ws/rest/occurrence/get?key=360244497
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1227,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Anamizu Town,Hugesi County,,Isikawa Prefecture,Eastern Asia,Japan,37.23516,136.90637,,46036,29,,,,,,,http://data.gbif.org/occurrences/360244513,http://data.gbif.org/ws/rest/occurrence/get?key=360244513
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1241,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,Mt. Gakuenzi,,,Simane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244527,http://data.gbif.org/ws/rest/occurrence/get?key=360244527
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1219,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244505,http://data.gbif.org/ws/rest/occurrence/get?key=360244505
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1234,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244520,http://data.gbif.org/ws/rest/occurrence/get?key=360244520
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1230,Specimen,,20:19.0,,,Thujopsis dolabrata (L. f.) Sieb. et Zucc.,,Thujopsis dolabrata (L. f.) Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Cupressaceae,Thujopsis,Japan,Japan,,Takayama City,,Gihu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244516,http://data.gbif.org/ws/rest/occurrence/get?key=360244516
