Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR41,Specimen,,12:01.0,,,Persicaria  longiseta  (De Bruyn)  Kitag.,,Persicaria longiseta (De Bruyn) Kitag.,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Sasaguri Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195822,http://data.gbif.org/ws/rest/occurrence/get?key=150195822
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995322GR06,Specimen,,12:01.0,,,Persicaria  longiseta  (De Bruyn)  Kitag.,,Persicaria longiseta (De Bruyn) Kitag.,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195784,http://data.gbif.org/ws/rest/occurrence/get?key=150195784
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000405GR07,Specimen,,12:01.0,,,Persicaria  longiseta  (De Bruyn)  Kitag.,,Persicaria longiseta (De Bruyn) Kitag.,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195825,http://data.gbif.org/ws/rest/occurrence/get?key=150195825
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR40,Specimen,,12:01.0,,,Persicaria  longiseta  (De Bruyn)  Kitag.,,Persicaria longiseta (De Bruyn) Kitag.,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195824,http://data.gbif.org/ws/rest/occurrence/get?key=150195824
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR38,Specimen,,12:01.0,,,Persicaria  longiseta  (De Bruyn)  Kitag.,,Persicaria longiseta (De Bruyn) Kitag.,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Shingu Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195823,http://data.gbif.org/ws/rest/occurrence/get?key=150195823
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR39,Specimen,,12:01.0,,,Persicaria  longiseta  (De Bruyn)  Kitag.,,Persicaria longiseta (De Bruyn) Kitag.,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Nakama City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195821,http://data.gbif.org/ws/rest/occurrence/get?key=150195821
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028307,Specimen,,21:55.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Oomachishimo.",,,Hyogo,Eastern Asia,Japan,134.85,34.4333,,,,,,,100,100,,http://data.gbif.org/occurrences/323495312,http://data.gbif.org/ws/rest/occurrence/get?key=323495312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-034008,Specimen,,18:22.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho,",,,Hyogo,Eastern Asia,Japan,134.767,34.3,,,,,,,10,40,,http://data.gbif.org/occurrences/323456964,http://data.gbif.org/ws/rest/occurrence/get?key=323456964
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153381,Specimen,,17:18.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Heisoh-cho.",,,Hyogo,Eastern Asia,Japan,134.883,34.8167,,,,,,,50,100,,http://data.gbif.org/occurrences/323443582,http://data.gbif.org/ws/rest/occurrence/get?key=323443582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118147,Specimen,,17:57.0,T.Kobayashi,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho-dohjo.",,,Hyogo,Eastern Asia,Japan,135.25,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323452212,http://data.gbif.org/ws/rest/occurrence/get?key=323452212
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126053,Specimen,,21:15.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487521,http://data.gbif.org/ws/rest/occurrence/get?key=323487521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028304,Specimen,,21:55.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsuna-cho, Oomachishimo.",,,Hyogo,Eastern Asia,Japan,134.85,34.4333,,,,,,,100,100,,http://data.gbif.org/occurrences/323495313,http://data.gbif.org/ws/rest/occurrence/get?key=323495313
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007164,Specimen,,20:27.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479010,http://data.gbif.org/ws/rest/occurrence/get?key=323479010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014969,Specimen,,23:22.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Ishido, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505423,http://data.gbif.org/ws/rest/occurrence/get?key=323505423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072349,Specimen,,22:23.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,470,520,,http://data.gbif.org/occurrences/323499740,http://data.gbif.org/ws/rest/occurrence/get?key=323499740
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-035492,Specimen,,21:47.0,T.Fujii,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323493834,http://data.gbif.org/ws/rest/occurrence/get?key=323493834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-163797,Specimen,,21:53.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Ogura",,,Hyogo,Eastern Asia,Japan,134.95,34.55,,,,,,,,,,http://data.gbif.org/occurrences/323494793,http://data.gbif.org/ws/rest/occurrence/get?key=323494793
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123694,Specimen,,18:07.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454129,http://data.gbif.org/ws/rest/occurrence/get?key=323454129
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025309,Specimen,,19:58.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323473995,http://data.gbif.org/ws/rest/occurrence/get?key=323473995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125082,Specimen,,22:46.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Fukui Pref.; Ooi-gun, Ooi-cho, Ishiyama.",,,Fukui,Eastern Asia,Japan,135.567,35.4333,,,,,,,300,300,,http://data.gbif.org/occurrences/323501895,http://data.gbif.org/ws/rest/occurrence/get?key=323501895
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122734,Specimen,,18:07.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323454127,http://data.gbif.org/ws/rest/occurrence/get?key=323454127
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018753,Specimen,,18:39.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323460255,http://data.gbif.org/ws/rest/occurrence/get?key=323460255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149359,Specimen,,17:21.0,T.Fujii,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Moriyasutenman",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444413,http://data.gbif.org/ws/rest/occurrence/get?key=323444413
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026288,Specimen,,18:32.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.75,34.2675,,,,,,,30,60,,http://data.gbif.org/occurrences/323458831,http://data.gbif.org/ws/rest/occurrence/get?key=323458831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155958,Specimen,,25:10.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Nakasu.",,,Hyogo,Eastern Asia,Japan,135.35,34.8,,,,,,,50,50,,http://data.gbif.org/occurrences/323514759,http://data.gbif.org/ws/rest/occurrence/get?key=323514759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026409,Specimen,,20:56.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.133,34.6667,,,,,,,150,320,,http://data.gbif.org/occurrences/323484035,http://data.gbif.org/ws/rest/occurrence/get?key=323484035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077914,Specimen,,24:26.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kodani-ike.",,,Hyogo,Eastern Asia,Japan,134.767,34.8833,,,,,,,120,200,,http://data.gbif.org/occurrences/323510703,http://data.gbif.org/ws/rest/occurrence/get?key=323510703
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137818,Specimen,,25:44.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Kadomae, Oga-hanto",,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518239,http://data.gbif.org/ws/rest/occurrence/get?key=323518239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125294,Specimen,,20:08.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.95,34.8667,,,,,,,0,100,,http://data.gbif.org/occurrences/323475732,http://data.gbif.org/ws/rest/occurrence/get?key=323475732
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050080,Specimen,,20:01.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474580,http://data.gbif.org/ws/rest/occurrence/get?key=323474580
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070664,Specimen,,20:42.0,Y.Fujimoto,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9667,,,,,,,60,100,,http://data.gbif.org/occurrences/323481831,http://data.gbif.org/ws/rest/occurrence/get?key=323481831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126056,Specimen,,21:15.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487525,http://data.gbif.org/ws/rest/occurrence/get?key=323487525
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050280,Specimen,,22:00.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, en route from Takeda to Yanase.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496213,http://data.gbif.org/ws/rest/occurrence/get?key=323496213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067817,Specimen,,27:14.0,T.Fujii,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Iwama-Kuchinoyuto Iwama-Huette",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527016,http://data.gbif.org/ws/rest/occurrence/get?key=323527016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132578,Specimen,,16:57.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma. Oonaru-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,110,110,,http://data.gbif.org/occurrences/323438792,http://data.gbif.org/ws/rest/occurrence/get?key=323438792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153341,Specimen,,17:19.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kanno-cho.",,,Hyogo,Eastern Asia,Japan,134.883,34.75,,,,,,,10,50,,http://data.gbif.org/occurrences/323443967,http://data.gbif.org/ws/rest/occurrence/get?key=323443967
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160566,Specimen,,21:15.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487532,http://data.gbif.org/ws/rest/occurrence/get?key=323487532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014392,Specimen,,23:17.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Fueji, Tanigawa, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504896,http://data.gbif.org/ws/rest/occurrence/get?key=323504896
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026659,Specimen,,22:23.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,515,,http://data.gbif.org/occurrences/323499756,http://data.gbif.org/ws/rest/occurrence/get?key=323499756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049324,Specimen,,23:03.0,G.Murata,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Atago-tanigawa.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503588,http://data.gbif.org/ws/rest/occurrence/get?key=323503588
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052565,Specimen,,20:35.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,80,,http://data.gbif.org/occurrences/323480518,http://data.gbif.org/ws/rest/occurrence/get?key=323480518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137153,Specimen,,20:07.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.967,34.8833,,,,,,,10,800,,http://data.gbif.org/occurrences/323475620,http://data.gbif.org/ws/rest/occurrence/get?key=323475620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126055,Specimen,,21:14.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487387,http://data.gbif.org/ws/rest/occurrence/get?key=323487387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125034,Specimen,,25:13.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase Soukawa.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,120,200,,http://data.gbif.org/occurrences/323515159,http://data.gbif.org/ws/rest/occurrence/get?key=323515159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151341,Specimen,,22:03.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi.",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,400,400,,http://data.gbif.org/occurrences/323496828,http://data.gbif.org/ws/rest/occurrence/get?key=323496828
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151704,Specimen,,18:55.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.267,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463059,http://data.gbif.org/ws/rest/occurrence/get?key=323463059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106126,Specimen,,20:23.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.65,,,,,,,20,60,,http://data.gbif.org/occurrences/323478425,http://data.gbif.org/ws/rest/occurrence/get?key=323478425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171069,Specimen,,24:51.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Wada.",,,Hyogo,Eastern Asia,Japan,134.5,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323512991,http://data.gbif.org/ws/rest/occurrence/get?key=323512991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005582,Specimen,,25:31.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Asakura.",,,Hyogo,Eastern Asia,Japan,134.75,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323516962,http://data.gbif.org/ws/rest/occurrence/get?key=323516962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033208,Specimen,,26:38.0,M.Yanai,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref. Hyougo: Hudou-no-taki, Wakasugi, Ooua- cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.6,35.2833,,,,,,,400,400,,http://data.gbif.org/occurrences/323523463,http://data.gbif.org/ws/rest/occurrence/get?key=323523463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147050,Specimen,,22:29.0,,,Persicaria longiseta,,Persicaria longiseta,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Hyogo;Nikawa,Nishinomiya-city, Nikawa,",,,Hyogo,Eastern Asia,Japan,135.333,34.7667,,,,,,,60,60,,http://data.gbif.org/occurrences/323500245,http://data.gbif.org/ws/rest/occurrence/get?key=323500245
