Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103468,Specimen,,31:47.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873337,http://data.gbif.org/ws/rest/occurrence/get?key=388873337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114119,Specimen,,31:48.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873439,http://data.gbif.org/ws/rest/occurrence/get?key=388873439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128054,Specimen,,31:48.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1140,,,http://data.gbif.org/occurrences/388873471,http://data.gbif.org/ws/rest/occurrence/get?key=388873471
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28987,Specimen,,04:46.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato",,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143975046,http://data.gbif.org/ws/rest/occurrence/get?key=143975046
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31700,Specimen,,04:46.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato",,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.144,,44594,61,,,,,,,http://data.gbif.org/occurrences/143975092,http://data.gbif.org/ws/rest/occurrence/get?key=143975092
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28988,Specimen,,04:46.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato",,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.194,,44593,71,,,,,,,http://data.gbif.org/occurrences/143975047,http://data.gbif.org/ws/rest/occurrence/get?key=143975047
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28986,Specimen,,04:46.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato",,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143975045,http://data.gbif.org/ws/rest/occurrence/get?key=143975045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83087,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393905,http://data.gbif.org/ws/rest/occurrence/get?key=204393905
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164359,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204393909,http://data.gbif.org/ws/rest/occurrence/get?key=204393909
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,110414,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393910,http://data.gbif.org/ws/rest/occurrence/get?key=204393910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29801,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393912,http://data.gbif.org/ws/rest/occurrence/get?key=204393912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197916,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204393897,http://data.gbif.org/ws/rest/occurrence/get?key=204393897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104863,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393908,http://data.gbif.org/ws/rest/occurrence/get?key=204393908
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,36611,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393899,http://data.gbif.org/ws/rest/occurrence/get?key=204393899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56161,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393903,http://data.gbif.org/ws/rest/occurrence/get?key=204393903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51593,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393900,http://data.gbif.org/ws/rest/occurrence/get?key=204393900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51594,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393901,http://data.gbif.org/ws/rest/occurrence/get?key=204393901
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56162,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393904,http://data.gbif.org/ws/rest/occurrence/get?key=204393904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243570,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393907,http://data.gbif.org/ws/rest/occurrence/get?key=204393907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243569,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393911,http://data.gbif.org/ws/rest/occurrence/get?key=204393911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152495,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393913,http://data.gbif.org/ws/rest/occurrence/get?key=204393913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197917,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204393898,http://data.gbif.org/ws/rest/occurrence/get?key=204393898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51596,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393902,http://data.gbif.org/ws/rest/occurrence/get?key=204393902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83088,Specimen,,24:57.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M. Kato","(Hiyama) Nakato, Sahashi et M. Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M. Kato",Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393906,http://data.gbif.org/ws/rest/occurrence/get?key=204393906
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14856,Specimen,,53:51.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101363,http://data.gbif.org/ws/rest/occurrence/get?key=238101363
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9588,Specimen,,55:14.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,funatsuguchi1800m,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/380082002,http://data.gbif.org/ws/rest/occurrence/get?key=380082002
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1771,Specimen,,55:12.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,yumoto,Oga-shi,,akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081550,http://data.gbif.org/ws/rest/occurrence/get?key=380081550
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2417,Specimen,,55:12.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081584,http://data.gbif.org/ws/rest/occurrence/get?key=380081584
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,6759,Specimen,,55:13.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,shirotagawa,Kamo-gun Higashiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081847,http://data.gbif.org/ws/rest/occurrence/get?key=380081847
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3580,Specimen,,55:12.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,jizouyamahukin,Kitauwa-gun Hiyoshimura,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081642,http://data.gbif.org/ws/rest/occurrence/get?key=380081642
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13851,Specimen,,55:15.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,hirayama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082384,http://data.gbif.org/ws/rest/occurrence/get?key=380082384
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1748,Specimen,,55:12.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,dounomae,Yuzawa-shi,,akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081543,http://data.gbif.org/ws/rest/occurrence/get?key=380081543
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8304,Specimen,,55:13.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,tozandouichigoumekousyourin,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081938,http://data.gbif.org/ws/rest/occurrence/get?key=380081938
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12953,Specimen,,55:15.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,sagisakakami,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082342,http://data.gbif.org/ws/rest/occurrence/get?key=380082342
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1750,Specimen,,55:12.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,takabamori,Kitaakita-gun Moriyoshimachi,,akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081545,http://data.gbif.org/ws/rest/occurrence/get?key=380081545
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2383,Specimen,,55:12.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,miyama,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081581,http://data.gbif.org/ws/rest/occurrence/get?key=380081581
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,8186,Specimen,,55:13.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,oomajyouryuusendokudaira,Haibara-gun Kawanehoncho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081928,http://data.gbif.org/ws/rest/occurrence/get?key=380081928
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16169,Specimen,,55:16.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,yamazumirindoutonnerumae,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248367,http://data.gbif.org/ws/rest/occurrence/get?key=699248367
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1746,Specimen,,55:12.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,hutatsumori,Yamamoto-gun Fujisatomachi,,akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081541,http://data.gbif.org/ws/rest/occurrence/get?key=380081541
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16077,Specimen,,55:16.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,yamazumi,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699248366,http://data.gbif.org/ws/rest/occurrence/get?key=699248366
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,2418,Specimen,,55:12.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,Uwajima-shi,,ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081585,http://data.gbif.org/ws/rest/occurrence/get?key=380081585
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5663,Specimen,,55:13.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,yachidaira,Nishiokitama-gun Iidemachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380081800,http://data.gbif.org/ws/rest/occurrence/get?key=380081800
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12940,Specimen,,55:15.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,sagisakashinden,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082338,http://data.gbif.org/ws/rest/occurrence/get?key=380082338
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9587,Specimen,,55:14.0,,,"Thelypteris musashiensis (Hiyama) Nakato, Sahashi et M.Kato","(Hiyama) Nakato, Sahashi et M.Kato","Thelypteris musashiensis (Hiyama) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,asagidukakokuyuurin,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082001,http://data.gbif.org/ws/rest/occurrence/get?key=380082001
