Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030027,Specimen,,35:48.0,,,Stegnogramma pozoi (Lag.) K. Iwats. subsp. mollissima (Fisch. ex Kunze) K. Iwats.,(Lag.) K. Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K. Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,"Hachioji-yama,Hirosawacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3764,139.319,,45679,33,,,,,,,http://data.gbif.org/occurrences/234496107,http://data.gbif.org/ws/rest/occurrence/get?key=234496107
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050642,Specimen,,35:50.0,,,Stegnogramma pozoi (Lag.) K. Iwats. subsp. mollissima (Fisch. ex Kunze) K. Iwats.,(Lag.) K. Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K. Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Izuru-san,Tochigi-shi,,Tochigi,Eastern Asia,Japan,36.4783,139.586,,45679,45,,,,,,,http://data.gbif.org/occurrences/295237715,http://data.gbif.org/ws/rest/occurrence/get?key=295237715
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051167,Specimen,,35:50.0,,,Stegnogramma pozoi (Lag.) K. Iwats. subsp. mollissima (Fisch. ex Kunze) K. Iwats.,(Lag.) K. Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K. Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/295237723,http://data.gbif.org/ws/rest/occurrence/get?key=295237723
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050912,Specimen,,35:50.0,,,Stegnogramma pozoi (Lag.) K. Iwats. subsp. mollissima (Fisch. ex Kunze) K. Iwats.,(Lag.) K. Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K. Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Mt. Hotaka,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.805,139.134,,45679,81,,,,,,,http://data.gbif.org/occurrences/295237719,http://data.gbif.org/ws/rest/occurrence/get?key=295237719
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050087,Specimen,,35:50.0,,,Stegnogramma pozoi (Lag.) K. Iwats. subsp. mollissima (Fisch. ex Kunze) K. Iwats.,(Lag.) K. Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K. Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,"Hoshi,Nagai",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7453,138.832,,45678,78,,,,,,,http://data.gbif.org/occurrences/295237705,http://data.gbif.org/ws/rest/occurrence/get?key=295237705
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0030074,Specimen,,35:49.0,,,Stegnogramma pozoi (Lag.) K. Iwats. subsp. mollissima (Fisch. ex Kunze) K. Iwats.,(Lag.) K. Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K. Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,"Upstream of Naramata-gawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9344,139.149,,45679,91,,,,,,,http://data.gbif.org/occurrences/234496277,http://data.gbif.org/ws/rest/occurrence/get?key=234496277
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0030132,Specimen,,35:49.0,,,Stegnogramma pozoi (Lag.) K. Iwats. subsp. mollissima (Fisch. ex Kunze) K. Iwats.,(Lag.) K. Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K. Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,"Southern face of Tanigawa-hontani,Tanigawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8331,138.93,,45678,89,,,,,,,http://data.gbif.org/occurrences/295237447,http://data.gbif.org/ws/rest/occurrence/get?key=295237447
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050445,Specimen,,35:50.0,,,Stegnogramma pozoi (Lag.) K. Iwats. subsp. mollissima (Fisch. ex Kunze) K. Iwats.,(Lag.) K. Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K. Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi Town,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295237711,http://data.gbif.org/ws/rest/occurrence/get?key=295237711
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051069,Specimen,,35:50.0,,,Stegnogramma pozoi (Lag.) K. Iwats. subsp. mollissima (Fisch. ex Kunze) K. Iwats.,(Lag.) K. Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K. Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Oana,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7942,138.982,,45678,79,,,,,,,http://data.gbif.org/occurrences/295237722,http://data.gbif.org/ws/rest/occurrence/get?key=295237722
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050444,Specimen,,35:50.0,,,Stegnogramma pozoi (Lag.) K. Iwats. subsp. mollissima (Fisch. ex Kunze) K. Iwats.,(Lag.) K. Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K. Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6772,139.094,,45679,60,,,,,,,http://data.gbif.org/occurrences/295237710,http://data.gbif.org/ws/rest/occurrence/get?key=295237710
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000777,Specimen,,35:47.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Hokkitsumachi-Kami-hakoda,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4811,139.058,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210709,http://data.gbif.org/ws/rest/occurrence/get?key=188210709
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000808,Specimen,,35:47.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,"Hokkitsumachi-hassaki,Sogen-ji Temple",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4875,139.025,,45679,40,,,,190,,,http://data.gbif.org/occurrences/188210711,http://data.gbif.org/ws/rest/occurrence/get?key=188210711
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000034,Specimen,,35:47.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210704,http://data.gbif.org/ws/rest/occurrence/get?key=188210704
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000274,Specimen,,35:47.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4719,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188210856,http://data.gbif.org/ws/rest/occurrence/get?key=188210856
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0085244,Specimen,,35:47.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,Katsurajima Isl.,Shiogama-shi,,Miyagi,Eastern Asia,Japan,38.3331,141.095,,46401,30,,,,,,,http://data.gbif.org/occurrences/188210089,http://data.gbif.org/ws/rest/occurrence/get?key=188210089
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0085108,Specimen,,35:47.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,Pteridophyta,,,Thelypteridaceae,Stegnogramma,Japan,Japan,"Azumacho-hanawa,Nakano",Midori-shi,,Gunma,Eastern Asia,Japan,36.525,139.315,,45679,53,,,,,,,http://data.gbif.org/occurrences/188210101,http://data.gbif.org/ws/rest/occurrence/get?key=188210101
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9286,Specimen,,53:43.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100458,http://data.gbif.org/ws/rest/occurrence/get?key=238100458
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10422,Specimen,,53:40.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238099820,http://data.gbif.org/ws/rest/occurrence/get?key=238099820
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63562,Specimen,,53:45.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,Uzumineyama.,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300288,http://data.gbif.org/ws/rest/occurrence/get?key=391300288
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19873,Specimen,,53:46.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391300518,http://data.gbif.org/ws/rest/occurrence/get?key=391300518
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9290,Specimen,,53:43.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kashisan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100462,http://data.gbif.org/ws/rest/occurrence/get?key=238100462
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11798,Specimen,,53:40.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238099894,http://data.gbif.org/ws/rest/occurrence/get?key=238099894
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9294,Specimen,,53:43.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100466,http://data.gbif.org/ws/rest/occurrence/get?key=238100466
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9879,Specimen,,53:40.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238099852,http://data.gbif.org/ws/rest/occurrence/get?key=238099852
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64579,Specimen,,53:44.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391300210,http://data.gbif.org/ws/rest/occurrence/get?key=391300210
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9292,Specimen,,53:43.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma, Numanouchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100464,http://data.gbif.org/ws/rest/occurrence/get?key=238100464
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9289,Specimen,,53:43.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100461,http://data.gbif.org/ws/rest/occurrence/get?key=238100461
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9293,Specimen,,53:43.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Chousigataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100465,http://data.gbif.org/ws/rest/occurrence/get?key=238100465
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14600,Specimen,,53:43.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100468,http://data.gbif.org/ws/rest/occurrence/get?key=238100468
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14601,Specimen,,53:43.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100469,http://data.gbif.org/ws/rest/occurrence/get?key=238100469
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62622,Specimen,,53:47.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Ohoka-mura, Hei.",Sarashina-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1170,,,http://data.gbif.org/occurrences/391300707,http://data.gbif.org/ws/rest/occurrence/get?key=391300707
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14858,Specimen,,53:43.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinobuyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100470,http://data.gbif.org/ws/rest/occurrence/get?key=238100470
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12039,Specimen,,53:40.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238099781,http://data.gbif.org/ws/rest/occurrence/get?key=238099781
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9288,Specimen,,53:43.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Ashinomaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100460,http://data.gbif.org/ws/rest/occurrence/get?key=238100460
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3841,Specimen,,53:43.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Hirono-machi, Asamikawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100457,http://data.gbif.org/ws/rest/occurrence/get?key=238100457
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9287,Specimen,,53:43.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Izumizaki-mura, Atago-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100459,http://data.gbif.org/ws/rest/occurrence/get?key=238100459
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9291,Specimen,,53:43.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100463,http://data.gbif.org/ws/rest/occurrence/get?key=238100463
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16095,Specimen,,53:47.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300665,http://data.gbif.org/ws/rest/occurrence/get?key=391300665
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64578,Specimen,,53:44.0,,,Stegnogramma pozoi (Lag.) K.Iwats. subsp. mollissima (Fisch. ex Kunze) K.Iwats.,(Lag.) K.Iwats.,Stegnogramma pozoi subsp. mollissima (Fisch. ex Kunze) K.Iwats.,Plantae,,,,THELYPTERIDACEAE,Stegnogramma,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391300222,http://data.gbif.org/ws/rest/occurrence/get?key=391300222
