Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000420GR27,Specimen,,11:48.0,,,Eragrostis   ferruginea   (Thunb.)  Beauv.,,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,"Yamamoto, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194042,http://data.gbif.org/ws/rest/occurrence/get?key=150194042
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993727GR64,Specimen,,11:49.0,,,Eragrostis   ferruginea   (Thunb.)  Beauv.,,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194044,http://data.gbif.org/ws/rest/occurrence/get?key=150194044
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z27GR15,Specimen,,11:48.0,,,Eragrostis   ferruginea   (Thunb.)  Beauv.,,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,,,Graminales,Gramineae,Eragrostis,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194043,http://data.gbif.org/ws/rest/occurrence/get?key=150194043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053852,Specimen,,22:20.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Pref. Hyougo: Tahara, Fukuzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.767,34.95,,,,,,,100,150,,http://data.gbif.org/occurrences/323499497,http://data.gbif.org/ws/rest/occurrence/get?key=323499497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136969,Specimen,,18:12.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka, Nishiwaki-yama.",,,Hyogo,Eastern Asia,Japan,135.15,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455002,http://data.gbif.org/ws/rest/occurrence/get?key=323455002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014037,Specimen,,16:40.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Matsuhonoura, Awaji-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433620,http://data.gbif.org/ws/rest/occurrence/get?key=323433620
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071629,Specimen,,18:01.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-ooike.",,,Hyogo,Eastern Asia,Japan,135.2,34.7667,,,,,,,300,700,,http://data.gbif.org/occurrences/323452885,http://data.gbif.org/ws/rest/occurrence/get?key=323452885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172399,Specimen,,25:01.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mitani, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.733,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323513869,http://data.gbif.org/ws/rest/occurrence/get?key=323513869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149003,Specimen,,20:05.0,T.Fujii,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475322,http://data.gbif.org/ws/rest/occurrence/get?key=323475322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012577,Specimen,,23:18.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504969,http://data.gbif.org/ws/rest/occurrence/get?key=323504969
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160369,Specimen,,21:18.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488097,http://data.gbif.org/ws/rest/occurrence/get?key=323488097
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148732,Specimen,,20:06.0,T.Fujii,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,35.4833,,,,,,,,,,http://data.gbif.org/occurrences/323475432,http://data.gbif.org/ws/rest/occurrence/get?key=323475432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053855,Specimen,,22:20.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Pref. Hyougo: Tahara, Fukuzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.767,34.95,,,,,,,100,150,,http://data.gbif.org/occurrences/323499496,http://data.gbif.org/ws/rest/occurrence/get?key=323499496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053118,Specimen,,26:47.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524384,http://data.gbif.org/ws/rest/occurrence/get?key=323524384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160368,Specimen,,21:18.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488095,http://data.gbif.org/ws/rest/occurrence/get?key=323488095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012838,Specimen,,23:50.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507650,http://data.gbif.org/ws/rest/occurrence/get?key=323507650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053105,Specimen,,20:38.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,10,,http://data.gbif.org/occurrences/323480976,http://data.gbif.org/ws/rest/occurrence/get?key=323480976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050524,Specimen,,22:00.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Itoi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496304,http://data.gbif.org/ws/rest/occurrence/get?key=323496304
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050404,Specimen,,22:02.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496615,http://data.gbif.org/ws/rest/occurrence/get?key=323496615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005824,Specimen,,25:29.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kakura.",,,Hyogo,Eastern Asia,Japan,134.583,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516723,http://data.gbif.org/ws/rest/occurrence/get?key=323516723
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110441,Specimen,,19:03.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464369,http://data.gbif.org/ws/rest/occurrence/get?key=323464369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151292,Specimen,,17:23.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444747,http://data.gbif.org/ws/rest/occurrence/get?key=323444747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016745,Specimen,,20:54.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483708,http://data.gbif.org/ws/rest/occurrence/get?key=323483708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077973,Specimen,,18:53.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.183,34.9667,,,,,,,180,180,,http://data.gbif.org/occurrences/323462688,http://data.gbif.org/ws/rest/occurrence/get?key=323462688
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116641,Specimen,,24:15.0,T.Fujii,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Higashi-sonoda-cho, Mogawa, Sonodabashi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509737,http://data.gbif.org/ws/rest/occurrence/get?key=323509737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079876,Specimen,,19:19.0,T.Fujii,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467039,http://data.gbif.org/ws/rest/occurrence/get?key=323467039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166318,Specimen,,21:37.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Shiroyama, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323491756,http://data.gbif.org/ws/rest/occurrence/get?key=323491756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-176954,Specimen,,18:22.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho,",,,Hyogo,Eastern Asia,Japan,134.767,34.3,,,,,,,10,40,,http://data.gbif.org/occurrences/323456994,http://data.gbif.org/ws/rest/occurrence/get?key=323456994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119764,Specimen,,22:52.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Gifu Pref.; Yoshiki-gun, Manba-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502502,http://data.gbif.org/ws/rest/occurrence/get?key=323502502
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123311,Specimen,,22:37.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Aichi Pref., Hoi-gun, Otowa-cho, Hagi",,,Aichi,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/323501073,http://data.gbif.org/ws/rest/occurrence/get?key=323501073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025580,Specimen,,21:50.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Ezaki",,,Hyogo,Eastern Asia,Japan,134.983,34.6,,,,,,,100,300,,http://data.gbif.org/occurrences/323494362,http://data.gbif.org/ws/rest/occurrence/get?key=323494362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079099,Specimen,,19:05.0,Takeshi Suzuki,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323464699,http://data.gbif.org/ws/rest/occurrence/get?key=323464699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160470,Specimen,,21:18.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488101,http://data.gbif.org/ws/rest/occurrence/get?key=323488101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119756,Specimen,,22:54.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hirugano, Gujo-gun, Hachiman-cho, Inari",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502741,http://data.gbif.org/ws/rest/occurrence/get?key=323502741
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160367,Specimen,,21:18.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488099,http://data.gbif.org/ws/rest/occurrence/get?key=323488099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079913,Specimen,,24:16.0,T.Fujii,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509784,http://data.gbif.org/ws/rest/occurrence/get?key=323509784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110574,Specimen,,19:13.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466072,http://data.gbif.org/ws/rest/occurrence/get?key=323466072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065728,Specimen,,27:16.0,M.Hashimoto,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Onsenguchi to Iwama-Onsen(Kuchinoyu)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,700,700,,http://data.gbif.org/occurrences/323527179,http://data.gbif.org/ws/rest/occurrence/get?key=323527179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019118,Specimen,,27:27.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,Pref.Osaka: Mt.kongou-zan.,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528240,http://data.gbif.org/ws/rest/occurrence/get?key=323528240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151433,Specimen,,25:50.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Kashiwara-jingu, Kashiwara-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518841,http://data.gbif.org/ws/rest/occurrence/get?key=323518841
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105935,Specimen,,24:28.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Himeji-shi, Ootu-ku, Kanbee-cho.",,,Hyogo,Eastern Asia,Japan,134.617,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323510858,http://data.gbif.org/ws/rest/occurrence/get?key=323510858
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080287,Specimen,,22:54.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hirugano, Gujo-gun, Hirugano-kogen",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502761,http://data.gbif.org/ws/rest/occurrence/get?key=323502761
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119687,Specimen,,22:37.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Aichi Pref., Hoi-gun, Otowa-cho",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501071,http://data.gbif.org/ws/rest/occurrence/get?key=323501071
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153250,Specimen,,24:18.0,,,Eragrostis ferruginea,,Eragrostis ferruginea,Plantae,Magnoliophyta,,,Gramineae,Eragrostis,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Banshutawa Pass.",,,Hyogo,Eastern Asia,Japan,134.95,35.2167,,,,,,,300,400,,http://data.gbif.org/occurrences/323509943,http://data.gbif.org/ws/rest/occurrence/get?key=323509943
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30876,Specimen,,58:24.0,,,Eragrostis ferruginea (Thunb.)  Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Nouman,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059147,http://data.gbif.org/ws/rest/occurrence/get?key=380059147
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32935,Specimen,,58:25.0,,,Eragrostis ferruginea (Thunb.)  Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Imobara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059511,http://data.gbif.org/ws/rest/occurrence/get?key=380059511
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32566,Specimen,,58:24.0,,,Eragrostis ferruginea (Thunb.)  Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Shimano,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059379,http://data.gbif.org/ws/rest/occurrence/get?key=380059379
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31282,Specimen,,58:24.0,,,Eragrostis ferruginea (Thunb.)  Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Azu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059297,http://data.gbif.org/ws/rest/occurrence/get?key=380059297
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31263,Specimen,,58:24.0,,,Eragrostis ferruginea (Thunb.)  Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Azu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059290,http://data.gbif.org/ws/rest/occurrence/get?key=380059290
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30714,Specimen,,58:24.0,,,Eragrostis ferruginea (Thunb.)  Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059068,http://data.gbif.org/ws/rest/occurrence/get?key=380059068
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38339,Specimen,,58:28.0,,,Eragrostis ferruginea (Thunb.)  Beauv.,(Thunb.) Beauv.,Eragrostis ferruginea (Thunb.) Beauv.,Plantae,Angiospermae,Monocotyledoneae,Graminales,Gramineae,Eragrostis,Japan,Japan,Murakami,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040891,http://data.gbif.org/ws/rest/occurrence/get?key=624040891
