Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6022,Specimen,,52:12.0,,,Lathraea japonica Miq.  var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,SCROPHULARIACEAE,Lathraea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Hirono-machi, Asamikawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094893,http://data.gbif.org/ws/rest/occurrence/get?key=238094893
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6020,Specimen,,52:12.0,,,Lathraea japonica Miq.  var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,SCROPHULARIACEAE,Lathraea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094891,http://data.gbif.org/ws/rest/occurrence/get?key=238094891
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6026,Specimen,,52:13.0,,,Lathraea japonica Miq.  var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,SCROPHULARIACEAE,Lathraea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Higashishirakawa-gun, Samegawa-mura, Kowataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094897,http://data.gbif.org/ws/rest/occurrence/get?key=238094897
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6024,Specimen,,52:13.0,,,Lathraea japonica Miq.  var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,SCROPHULARIACEAE,Lathraea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Tomioka-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094895,http://data.gbif.org/ws/rest/occurrence/get?key=238094895
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6023,Specimen,,52:13.0,,,Lathraea japonica Miq.  var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,SCROPHULARIACEAE,Lathraea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Ogidaira, Uda-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094894,http://data.gbif.org/ws/rest/occurrence/get?key=238094894
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6021,Specimen,,52:12.0,,,Lathraea japonica Miq.  var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,SCROPHULARIACEAE,Lathraea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094892,http://data.gbif.org/ws/rest/occurrence/get?key=238094892
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6025,Specimen,,52:13.0,,,Lathraea japonica Miq.  var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,SCROPHULARIACEAE,Lathraea,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094896,http://data.gbif.org/ws/rest/occurrence/get?key=238094896
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11750,Specimen,,20:21.0,,,Lathraea japonica Miq. var. miqueliana (F. et S.) Ohwi,Miq.,Lathraea japonica var. miqueliana (F. & S.) Ohwi,Plantae,,,,Scrophulariaceae,Lathraea,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142113,http://data.gbif.org/ws/rest/occurrence/get?key=295142113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2574,Specimen,,20:21.0,,,Lathraea japonica Miq. var. miqueliana (F. et S.) Ohwi,Miq.,Lathraea japonica var. miqueliana (F. & S.) Ohwi,Plantae,,,,Scrophulariaceae,Lathraea,Japan,Japan,,Ichishi-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142049,http://data.gbif.org/ws/rest/occurrence/get?key=295142049
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12654,Specimen,,20:21.0,,,Lathraea japonica Miq. var. miqueliana (F. et S.) Ohwi,Miq.,Lathraea japonica var. miqueliana (F. & S.) Ohwi,Plantae,,,,Scrophulariaceae,Lathraea,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142114,http://data.gbif.org/ws/rest/occurrence/get?key=295142114
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65350,Specimen,,20:23.0,,,Lathraea japonica Miq. var. miqueliana (F. et S.) Ohwi,Miq.,Lathraea japonica var. miqueliana (F. & S.) Ohwi,Plantae,,,,Scrophulariaceae,Lathraea,Japan,Japan,,Saeki-gun Yoshiwamura,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142548,http://data.gbif.org/ws/rest/occurrence/get?key=295142548
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14198,Specimen,,03:54.0,,,Lathraea japonica Miq. var. miqueliana (Franch. et Sav.) Ohwi,,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,Tubiflorae,Scrophulariaceae,Lathraea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966805,http://data.gbif.org/ws/rest/occurrence/get?key=143966805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,208772,Specimen,,20:20.0,,,Lathraea japonica Miq. var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,Orobanchaceae,Lathraea,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381825,http://data.gbif.org/ws/rest/occurrence/get?key=204381825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12654,Specimen,,20:20.0,,,Lathraea japonica Miq. var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,Orobanchaceae,Lathraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381829,http://data.gbif.org/ws/rest/occurrence/get?key=204381829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,6862,Specimen,,20:20.0,,,Lathraea japonica Miq. var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,Orobanchaceae,Lathraea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381833,http://data.gbif.org/ws/rest/occurrence/get?key=204381833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191004,Specimen,,20:20.0,,,Lathraea japonica Miq. var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,Orobanchaceae,Lathraea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381827,http://data.gbif.org/ws/rest/occurrence/get?key=204381827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151865,Specimen,,20:20.0,,,Lathraea japonica Miq. var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,Orobanchaceae,Lathraea,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381824,http://data.gbif.org/ws/rest/occurrence/get?key=204381824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,128929,Specimen,,20:20.0,,,Lathraea japonica Miq. var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,Orobanchaceae,Lathraea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381830,http://data.gbif.org/ws/rest/occurrence/get?key=204381830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,128928,Specimen,,20:20.0,,,Lathraea japonica Miq. var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,Orobanchaceae,Lathraea,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381828,http://data.gbif.org/ws/rest/occurrence/get?key=204381828
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,214202,Specimen,,20:20.0,,,Lathraea japonica Miq. var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,Orobanchaceae,Lathraea,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381831,http://data.gbif.org/ws/rest/occurrence/get?key=204381831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,148533,Specimen,,20:20.0,,,Lathraea japonica Miq. var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,Orobanchaceae,Lathraea,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381826,http://data.gbif.org/ws/rest/occurrence/get?key=204381826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150288,Specimen,,20:20.0,,,Lathraea japonica Miq. var. miqueliana (Franch. et Sav.) Ohwi,Miq.,Lathraea japonica var. miqueliana (Franch. & Sav.) Ohwi,Plantae,,,,Orobanchaceae,Lathraea,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5177,135.859,,44955,58,,,,,,,http://data.gbif.org/occurrences/204381832,http://data.gbif.org/ws/rest/occurrence/get?key=204381832
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36578,Specimen,,52:00.0,,,Lathraea japonica Miq. var. miqueliana (Franch. et Savat.) Ohwi,(Franch. et Savat.) Ohwi,Lathraea japonica var. miqueliana (Franch. & Savat.) Ohwi,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/381817126,http://data.gbif.org/ws/rest/occurrence/get?key=381817126
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114561,Specimen,,27:24.0,,,Lathraea japonica Miq. var. miqueliana Ohwi,,Lathraea japonica var. miqueliana Ohwi,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Lathraea,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836565,http://data.gbif.org/ws/rest/occurrence/get?key=388836565

