Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997312GR08,Specimen,,11:16.0,,,Arabis   flagellosa   Miq.,,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,"Kawara Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187749,http://data.gbif.org/ws/rest/occurrence/get?key=150187749
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR16,Specimen,,11:16.0,,,Arabis   flagellosa   Miq.,,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187751,http://data.gbif.org/ws/rest/occurrence/get?key=150187751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118061,Specimen,,17:40.0,T.Kobayashi,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Fukiai-cho.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,100,300,,http://data.gbif.org/occurrences/323449206,http://data.gbif.org/ws/rest/occurrence/get?key=323449206
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123498,Specimen,,25:21.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.633,35.3167,,,,,,,200,200,,http://data.gbif.org/occurrences/323515921,http://data.gbif.org/ws/rest/occurrence/get?key=323515921
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156100,Specimen,,21:52.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Nojimatodoroki.",,,Hyogo,Eastern Asia,Japan,134.967,34.5667,,,,,,,150,200,,http://data.gbif.org/occurrences/323494756,http://data.gbif.org/ws/rest/occurrence/get?key=323494756
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018191,Specimen,,21:52.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Hokudan-cho, Johryuji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,,,,http://data.gbif.org/occurrences/323494606,http://data.gbif.org/ws/rest/occurrence/get?key=323494606
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004445,Specimen,,17:42.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nunobiki-dani.",,,Hyogo,Eastern Asia,Japan,135.183,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323449514,http://data.gbif.org/ws/rest/occurrence/get?key=323449514
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106369,Specimen,,27:29.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Ibuki-yama Mt. SW slope",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528434,http://data.gbif.org/ws/rest/occurrence/get?key=323528434
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161921,Specimen,,27:29.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Ibuki-yama.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528467,http://data.gbif.org/ws/rest/occurrence/get?key=323528467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122326,Specimen,,17:05.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Asago-gun, Santoh-cho, Yohdo.",,,Hyogo,Eastern Asia,Japan,134.9,35.2667,,,,,,,360,360,,http://data.gbif.org/occurrences/323441531,http://data.gbif.org/ws/rest/occurrence/get?key=323441531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166362,Specimen,,21:26.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Nunobiki, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323489641,http://data.gbif.org/ws/rest/occurrence/get?key=323489641
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105117,Specimen,,21:33.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Nakajima.",,,Hyogo,Eastern Asia,Japan,134.383,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323491023,http://data.gbif.org/ws/rest/occurrence/get?key=323491023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167620,Specimen,,20:50.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323483061,http://data.gbif.org/ws/rest/occurrence/get?key=323483061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132594,Specimen,,18:17.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokko-san, Suisyou-dani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,700,700,,http://data.gbif.org/occurrences/323455960,http://data.gbif.org/ws/rest/occurrence/get?key=323455960
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166085,Specimen,,21:28.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Sanaka, Asago-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,134.717,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323490039,http://data.gbif.org/ws/rest/occurrence/get?key=323490039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106375,Specimen,,27:29.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Ibuki-yama Mt. West slope",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528463,http://data.gbif.org/ws/rest/occurrence/get?key=323528463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109536,Specimen,,26:34.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Pref. Hyogo: along the river Kosa-kawa, Ishiwara, Youka-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.4,,,,,,,200,420,,http://data.gbif.org/occurrences/323523033,http://data.gbif.org/ws/rest/occurrence/get?key=323523033
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152652,Specimen,,25:33.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,200,600,,http://data.gbif.org/occurrences/323517101,http://data.gbif.org/ws/rest/occurrence/get?key=323517101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166922,Specimen,,25:02.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Mt.Aoga, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.2667,,,,,,,,,,http://data.gbif.org/occurrences/323513972,http://data.gbif.org/ws/rest/occurrence/get?key=323513972
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166183,Specimen,,24:42.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Konomidani, Oobie, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.917,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323512178,http://data.gbif.org/ws/rest/occurrence/get?key=323512178
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047157,Specimen,,23:07.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Keihoku-cho, Hosono, Kaminagano.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503946,http://data.gbif.org/ws/rest/occurrence/get?key=323503946
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166370,Specimen,,21:26.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Nunobiki, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323489643,http://data.gbif.org/ws/rest/occurrence/get?key=323489643
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166371,Specimen,,21:26.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Nunobiki, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323489646,http://data.gbif.org/ws/rest/occurrence/get?key=323489646
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047444,Specimen,,26:06.0,G.Murata,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Minoo-shi, Kami-totoromi.",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520275,http://data.gbif.org/ws/rest/occurrence/get?key=323520275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166313,Specimen,,21:37.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Shiroyama, Chuoo-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.2,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323491761,http://data.gbif.org/ws/rest/occurrence/get?key=323491761
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161612,Specimen,,19:58.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,150,,http://data.gbif.org/occurrences/323473900,http://data.gbif.org/ws/rest/occurrence/get?key=323473900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155471,Specimen,,17:48.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Hyogo-ku, Hirano-cho, Hirano-dani.",,,Hyogo,Eastern Asia,Japan,135.167,34.7,,,,,,,100,300,,http://data.gbif.org/occurrences/323450781,http://data.gbif.org/ws/rest/occurrence/get?key=323450781
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113495,Specimen,,25:24.0,T.Fujii,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516274,http://data.gbif.org/ws/rest/occurrence/get?key=323516274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152170,Specimen,,23:02.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Chitose-cho, Kokubu.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/323503495,http://data.gbif.org/ws/rest/occurrence/get?key=323503495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005218,Specimen,,25:21.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515920,http://data.gbif.org/ws/rest/occurrence/get?key=323515920
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152643,Specimen,,25:23.0,,,Arabis flagellosa,,Arabis flagellosa,Plantae,Magnoliophyta,,,Cruciferae,Arabis,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Nakama.",,,Hyogo,Eastern Asia,Japan,134.6,35.3167,,,,,,,300,600,,http://data.gbif.org/occurrences/323516143,http://data.gbif.org/ws/rest/occurrence/get?key=323516143
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7536,Specimen,,15:18.0,,,Arabis flagellosa Mig,Mig,Arabis flagellosa Mig,Plantae,,,,Brassicaceae,Arabis,Japan,Japan,,Sakata-gun Maiharacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295105043,http://data.gbif.org/ws/rest/occurrence/get?key=295105043
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71200,Specimen,,59:24.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,Angiospermae,Dicotyledoneae,,Cruciferae,Arabis,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880672,http://data.gbif.org/ws/rest/occurrence/get?key=93880672
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,U. J. Faurie,,,,00:00.0,BGBM,Herbarium Berolinense,B 10 0249639,Specimen,,43:11.0,,,Arabis flagellosa Miq.,,Arabis flagellosa Miq.,,,,,CRUCIFERAE,Arabis,JP,Japan,Insula Nippon in herbidis Kobe.,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/153965944,http://data.gbif.org/ws/rest/occurrence/get?key=153965944
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6461,Specimen,,02:43.0,,,Arabis flagellosa Miq.,,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.219,,44593,52,,,,,,,http://data.gbif.org/occurrences/143956487,http://data.gbif.org/ws/rest/occurrence/get?key=143956487
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174055,Specimen,,02:46.0,,,Arabis flagellosa Miq.,,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143957327,http://data.gbif.org/ws/rest/occurrence/get?key=143957327
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6476,Specimen,,02:43.0,,,Arabis flagellosa Miq.,,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143956490,http://data.gbif.org/ws/rest/occurrence/get?key=143956490
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175769,Specimen,,02:47.0,,,Arabis flagellosa Miq.,,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.194,,44593,51,,,,,,,http://data.gbif.org/occurrences/143957393,http://data.gbif.org/ws/rest/occurrence/get?key=143957393
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093341,Specimen,,27:53.0,,,Arabis flagellosa Miq.,,Arabis flagellosa Miq.,,,,,Cruciferae,Arabis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250713948,http://data.gbif.org/ws/rest/occurrence/get?key=250713948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67055,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261411,http://data.gbif.org/ws/rest/occurrence/get?key=204261411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26186,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736746,http://data.gbif.org/ws/rest/occurrence/get?key=395736746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111574,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261421,http://data.gbif.org/ws/rest/occurrence/get?key=204261421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt140084,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261436,http://data.gbif.org/ws/rest/occurrence/get?key=204261436
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46894,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736770,http://data.gbif.org/ws/rest/occurrence/get?key=395736770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt72516,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261218,http://data.gbif.org/ws/rest/occurrence/get?key=204261218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79185,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261412,http://data.gbif.org/ws/rest/occurrence/get?key=204261412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94897,Specimen,,11:52.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736874,http://data.gbif.org/ws/rest/occurrence/get?key=395736874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1255,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736709,http://data.gbif.org/ws/rest/occurrence/get?key=395736709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119519,Specimen,,11:50.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261429,http://data.gbif.org/ws/rest/occurrence/get?key=204261429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55224,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736778,http://data.gbif.org/ws/rest/occurrence/get?key=395736778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132393,Specimen,,11:52.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736964,http://data.gbif.org/ws/rest/occurrence/get?key=395736964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130853,Specimen,,11:52.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736961,http://data.gbif.org/ws/rest/occurrence/get?key=395736961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17023,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736727,http://data.gbif.org/ws/rest/occurrence/get?key=395736727
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3868,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736712,http://data.gbif.org/ws/rest/occurrence/get?key=395736712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17010,Specimen,,11:51.0,,,Arabis flagellosa Miq.,Miq.,Arabis flagellosa Miq.,Plantae,,,Papaverales,Cruciferae,Arabis,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736725,http://data.gbif.org/ws/rest/occurrence/get?key=395736725
