Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,27749,Specimen,,54:33.0,,,Campylopus fragilis,,Campylopus fragilis,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Campylopus,Japan,Japan,Mt. Kumotori,Chichibu-gun,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,1980,,,http://data.gbif.org/occurrences/204334961,http://data.gbif.org/ws/rest/occurrence/get?key=204334961
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,22387,Specimen,,54:34.0,,,Campylopus fragilis,(Brid.)B.S.G,Campylopus fragilis,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Campylopus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335223,http://data.gbif.org/ws/rest/occurrence/get?key=204335223
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58685,Specimen,,54:34.0,,,Campylopus fragilis,(Brid.) B.S.G.,Campylopus fragilis,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Campylopus,Japan,Japan,,Nagoya City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335342,http://data.gbif.org/ws/rest/occurrence/get?key=204335342
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57307,Specimen,,54:32.0,,,Campylopus fragilis,(Brid.)B.S.G,Campylopus fragilis,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Campylopus,Japan,Japan,,"Asahi-son ,  Abu-gun",,Yamaguchi Pref.,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/204334793,http://data.gbif.org/ws/rest/occurrence/get?key=204334793
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58684,Specimen,,54:34.0,,,Campylopus fragilis,(Brid.) B.S.G.,Campylopus fragilis,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Campylopus,Japan,Japan,,Nagoya City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335341,http://data.gbif.org/ws/rest/occurrence/get?key=204335341
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39806,Specimen,,54:33.0,,,Campylopus fragilis,,Campylopus fragilis,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Campylopus,Japan,Japan,Chichibu,,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/204334915,http://data.gbif.org/ws/rest/occurrence/get?key=204334915
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58477,Specimen,,54:34.0,,,Campylopus fragilis,(Brid) B.S.G,Campylopus fragilis,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Campylopus,Japan,Japan,,Toyohashi City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335380,http://data.gbif.org/ws/rest/occurrence/get?key=204335380
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028250,Specimen,,24:47.0,,,Campylopus fragilis (Brid.) Bruch & Schimp.,(Brid.) Bruch & Schimp.,Campylopus fragilis (Brid.) Bruch & Schimp.,Plantae,,,,,Campylopus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177346835,http://data.gbif.org/ws/rest/occurrence/get?key=177346835
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135380,Specimen,,11:55.0,,,Campylopus fragilis (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Campylopus fragilis (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Campylopus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42711125,http://data.gbif.org/ws/rest/occurrence/get?key=42711125
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128374,Specimen,,11:54.0,,,Campylopus fragilis (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Campylopus fragilis (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Campylopus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,590,590,,http://data.gbif.org/occurrences/42710502,http://data.gbif.org/ws/rest/occurrence/get?key=42710502
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136197,Specimen,,11:56.0,,,Campylopus fragilis (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Campylopus fragilis (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Campylopus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42711309,http://data.gbif.org/ws/rest/occurrence/get?key=42711309
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135577,Specimen,,11:55.0,,,Campylopus fragilis (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Campylopus fragilis (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Campylopus,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2300,2300,,http://data.gbif.org/occurrences/42711160,http://data.gbif.org/ws/rest/occurrence/get?key=42711160
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134593,Specimen,,11:55.0,,,Campylopus fragilis (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Campylopus fragilis (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Campylopus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42711036,http://data.gbif.org/ws/rest/occurrence/get?key=42711036
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133356,Specimen,,11:55.0,,,Campylopus fragilis (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Campylopus fragilis (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Campylopus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1960,1960,,http://data.gbif.org/occurrences/42710908,http://data.gbif.org/ws/rest/occurrence/get?key=42710908
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126953,Specimen,,11:54.0,,,Campylopus fragilis (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Campylopus fragilis (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Campylopus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42710378,http://data.gbif.org/ws/rest/occurrence/get?key=42710378
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149544,Specimen,,11:59.0,,,Campylopus fragilis (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Campylopus fragilis (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Campylopus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42712794,http://data.gbif.org/ws/rest/occurrence/get?key=42712794
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131671,Specimen,,11:54.0,,,Campylopus fragilis (Brid.) Bruch et Schimp. in B.S.G.,(Brid.) Bruch et Schimp. in B.S.G.,Campylopus fragilis (Brid.) Bruch & Schimp. in B.S.G.,Plantae,,Musci,,-,Campylopus,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42710703,http://data.gbif.org/ws/rest/occurrence/get?key=42710703

